"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Trends in incidence of thick, thin and in situ melanoma in Europe","Sacchetto L, Zanetti R, Comber H, Bouchardy C, Brewster DH, Broganelli P, Chirlaque MD, Coza D, Galceran J, Gavin A, Hackl M, Katalinic A, Larønningen S, Louwman MWJ, Morgan E, Robsahm TE, Sanchez MJ, Tryggvadóttir L, Tumino R, Van Eycken E, et al.","Eur J Cancer","2018","2018 Mar","92","","108-118","Eur J Cancer. 2018;92:108-118.","https://www.ncbi.nlm.nih.gov/pubmed/29395684","","","Published","Dr Harry Comber"
"Association between smoking at diagnosis and cause-specific survival in patients with rectal cancer: Results from a population-based analysis of 10,794 cases","Sharp L, McDevitt J, Brown C, Carsin AE, Comber H.","Cancer","2017","2017 Jul","123","13","2543-2550","Cancer. 2017;12313:2543-2550.","http://onlinelibrary.wiley.com/doi/10.1002/cncr.30583/abstract;jsessionid=FDEBE00D7CAD1A30A35FF2B46D8FEC01.f02t02?systemMessage=Wiley%20Online%20Libra…","","28297071","Published","Prof Linda Sharp; Dr Joe McDevitt; Mr Chris Brown; Ms Anne-Elie Carsin; Dr Harry Comber"
"Increased non-melanoma skin cancer risk in young patients with inflammatory bowel disease on immunomodulatory therapy: a retrospective single-centre cohort study","Clowry J, Sheridan J, Healy R, Deady S, Keegan D, Byrne K, Cullen G, Mulcahy H, Comber H, Parnell AC, Doherty G, Lally A.","J Eur Acad Dermatol Venereol","2017","2017 Jun","31","6","978-985","J Eur Acad Dermatol Venereol. 2017;316:978-985.","http://onlinelibrary.wiley.com/doi/10.1111/jdv.14105/abstract;jsessionid=B2AB325ED5D9666EC20EB5AD32B0F32F.f02t01","","28045204","Published","Dr Sandra Deady; Dr Harry Comber"
"Smoking at diagnosis significantly decreases 5-year cancer-specific survival in a population-based cohort of 18,166 colon cancer patients","Sharp L, McDevitt J, Brown C, Comber H.","Aliment Pharmacol Ther","2017","2017 Feb","","","","Aliment Pharmacol Ther. 2017 Feb [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1111/apt.13944/abstract;jsessionid=2DCB875E07AB48E1280C5317D95CDFEF.f04t02","","28176335","Epublication ahead of print","Prof Linda Sharp; Dr Joe McDevitt; Mr Chris Brown; Dr Harry Comber"
"Affluence and Private Health Insurance Influence Treatment and Survival in Non-Hodgkin's Lymphoma","Comber H, De Camargo Cancela M, Haase T, Johnson H, Sharp L, Pratschke J.","PLOS ONE","2016","2016 Dec","11","12","e0168684","PLOS ONE. 2016;1112:e0168684.","http://journals.plos.org/plosone/article?id=10.1371/journal.pone.0168684","https://www.ncri.ie/sites/ncri/files/pubs/papers/PLOSONE_NHL.pdf","27992551","Published","Dr Harry Comber; Dr Marianna de Camargo Cancela; Prof Linda Sharp"
"Improving prognosis for patients with hepatocellular carcinoma in Ireland 1994-2008","Gaynor C, Iqbal M, Comber H, Deady S, McCormick A.","Eur J Gastroenterol Hepatol","2016","2016 Nov","","","","Eur J Gastroenterol Hepatol. 2016 Nov [field_day_of_publication]. [Epub ahead of print].","","","27832038","Epublication ahead of print","Dr Harry Comber; Dr Sandra Deady"
"Colorectal cancer incidence and survival by sub-site and stage of diagnosis: a population-based study at the advent of national screening","McDevitt J, Comber H, Walsh PM.","Ir J Med Sci","2016","2016 Nov","","","","Ir J Med Sci. 2016 Nov [field_day_of_publication]. [Epub ahead of print].","https://www.ncbi.nlm.nih.gov/pubmed/27752924","","27752924","Epublication ahead of print","Dr Joe McDevitt; Dr Harry Comber; Dr Paul Walsh"
"Causes and outcomes of emergency presentation of rectal cancer","Comber H, Sharp L, de Camargo Cancela M, Haase T, Johnson H, Pratschke J.","Int J Cancer","2016","2016 Apr","","","","Int J Cancer. 2016;:.","","","27087482","Published","Dr Harry Comber; Prof Linda Sharp; Dr Marianna de Camargo Cancela"
"Mechanisms and mediation in survival analysis: towards an integrated analytical framework","Pratschke J, Haase T, Comber H, Sharp L, de Camargo Cancela M, Johnson H.","BMC Gastroenterol","2016","2016 Feb","16","1","27","BMC Gastroenterol. 2016;161:27.","http://bmcmedresmethodol.biomedcentral.com/articles/10.1186/s12874-016-0130-6","","26927506","Published","Dr Harry Comber; Prof Linda Sharp; Dr Marianna de Camargo Cancela"
"Tracheostomy and infection prolong length of stay in hospital after surgery for head and neck cancer: a population based study.","McDevitt J, de Camargo Cancela M, Kelly M, Comber H, Sharp L..","Oral Surg Oral Med Oral Pathol Oral Radio","2016","2016 Jan","121","1","22-28.e1","Oral Surg Oral Med Oral Pathol Oral Radio. 2016;1211:22-28.e1.","http://www.ncbi.nlm.nih.gov/pubmed/26455292","","26455292","Published","Dr Joe McDevitt; Dr Marianna de Camargo Cancela; Dr Maria Kelly; Dr Harry Comber; Prof Linda Sharp"
"Which women with breast cancer do, and do not, undergo receptor status testing? A population-based study","de Camargo Cancela M, Comber H, Sharp L.","Cancer Epidemiol","2015","2015 Oct","39","5","778-82","Cancer Epidemiol. 2015;395:778-82.","http://www.cancerepidemiology.net/article/S1877-7821(15)00170-8/abstract","","26318110","Published","Dr Marianna de Camargo Cancela; Dr Harry Comber; Prof Linda Sharp"
"Interval cancer rates in the Irish national breast screening programme","O’Brien, K. M., Dwane, F., Kelleher, T., Sharp, L., & Comber, H..","J Med Screen","2015","2015 Sep","22","3","136-43","J Med Screen. 2015;223:136-43.","http://msc.sagepub.com/content/early/2015/04/24/0969141315580386.abstract","","969141315","Published","Ms Tracy Kelleher; Dr Harry Comber; Ms Fiona Dwane; Dr Katie O'Brien; Prof Linda Sharp"
"Uses of cancer registries for public health and clinical research in Europe: Results of the European Network of Cancer Registries survey among 161 population-based cancer registries during 2010-2012","Siesling S, Louwman WJ, Kwast A, van den Hurk C, O'Callaghan M, Rosso S, Zanetti R, Storm H, Comber H, Steliarova-Foucher E, Coebergh JW.","Eur J Cancer","2015","2015 Jun","51","9","1039-49","Eur J Cancer. 2015;519:1039-49.","http://www.ncbi.nlm.nih.gov/pubmed/?term=Uses%20of%20cancer%20registries%20for%20public%20health%20and%20clinical%20research%20in%20Europe%3A%20Result…","","25131265","Published","Mr Mark O'Callaghan; Dr Harry Comber"
"EUROCOURSE lessons learned from and for population-based cancer registries in Europe and their programme owners: Improving performance by research programming for public health and clinical evaluation","Coebergh JW, van den Hurk C, Rosso S, Comber H, Storm H, Zanetti R, Sacchetto L, Janssen-Heijnen M, Thong M, Siesling S, van den Eijnden-van Raaij J.","Eur J Cancer","2015","2015 Jun","51","9","997-1017","Eur J Cancer. 2015;519:997-1017.","http://www.ncbi.nlm.nih.gov/pubmed/25956208","","25956208","Published","Dr Harry Comber"
"Association of CYP3A variants with kidney transplant outcomes","Traynor C, Conlon P Jr, Phelan PJ, O'Kelly P, Elens L, McCormack M, Cavalleri G, Comber H, van Schaik RH, Conlon PJ.","Ren Fail","2015","2015 May","37","4","562-6","Ren Fail. 2015;374:562-6.","http://informahealthcare.com/doi/abs/10.3109/0886022X.2015.1007013","","25644970","Published","Dr Harry Comber"
"Global surveillance of cancer survival 1995—2009: analysis of individual data for 25 676 887 patients from 279 population-based registries in 67 countries (CONCORD-2)","Allemani C, Weir H, Carreira H, Harewood R, Spika D, Wang X, the CONCORD Working Group.","The Lancet","2015","2015 Mar","385","9972","977-1010","The Lancet. 2015;3859972:977-1010.","http://www.thelancet.com/journals/lancet/article/PIIS0140-6736(14)62038-9/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/Globalsurveillance_CONCORD2.pdf","25467588","Published","Dr Paul Walsh; Dr Harry Comber"
"Socioeconomic disparity in survival after breast cancer in Ireland: observational study","Walsh PM, Byrne J, Kelly M, McDevitt J, Comber H.","PLOS ONE","2014","2014 Nov","9","11","e111729","PLOS ONE. 2014;911:e111729.","http://dx.plos.org/10.1371/journal.pone.0111729","https://www.ncri.ie/sites/ncri/files/pubs/papers/BreastCancer_Socioeconomic_journal.pone_.0111729.pdf","25372837","Published","Dr Paul Walsh; Dr Maria Kelly; Dr Joe McDevitt; Dr Harry Comber"
"Smoking at diagnosis is an independent prognostic factor for cancer-specific survival in head and neck cancer: findings from a large, population-based, study","Sharp L, McDevitt J, Carsin AE, Brown C, Comber H.","Cancer Epidemiol Biomarkers Prev","2014","2014 Nov","23","11","2579-90","Cancer Epidemiol Biomarkers Prev. 2014;2311:2579-90.","http://cebp.aacrjournals.org/content/early/2014/08/15/1055-9965.EPI-14-0311.abstract","","25128401","Published","Prof Linda Sharp; Dr Joe McDevitt; Mr Chris Brown; Ms Anne-Elie Carsin; Dr Harry Comber"
"The magnitude and characteristics of the population of cancer survivors: using population-based estimates of cancer prevalence to inform service planning for survivorship care","Sharp L, Deady S, Gallagher P, Molcho M, Pearce A, Alforque Thomas A, Timmons A, Comber H.","BMC Cancer","2014","2014 Oct","14","","767","BMC Cancer. 2014;14:767.","http://www.biomedcentral.com/1471-2407/14/767/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/Sharp2015_magnitude_FINAL.pdf","25319534","Published","Prof Linda Sharp; Dr Sandra Deady; Dr Alison Pearce; Dr Aileen Timmons; Dr Harry Comber"
"Trends in incidence and predictions of cutaneous melanoma across Europe up to 2015","Arnold M, Holterhues C, Hollestein L, Coebergh J, Nijsten T, Pukkala E, Holleczek B, Tryggvadóttir L, Comber H, Bento M, Diba C, Micallef R, Primic-Žakelj M, Izarzugaza M, Perucha J, Marcos-Gragera R, Galceran J, Ardanaz E, Schaffar R, Pring A de Vries E.","J Eur Acad Dermatol Venereol","2014","2014 Sep","28","9","1170-8","J Eur Acad Dermatol Venereol. 2014;289:1170-8.","http://onlinelibrary.wiley.com/doi/10.1111/jdv.12236/abstract","","23962170","Published","Dr Harry Comber"
"Surveillance of Nonmelanoma Skin Cancer Incidence Rates in Kidney Transplant Recipients in Ireland","Bannon FJ, McCaughan JA, Traynor C, O'Brien K, Gavin AT, Maxwell AP, Comber H, Conlon PJ.","Transplantation","2014","2014 Sep","98","6","646-52","Transplantation. 2014;986:646-52.","http://journals.lww.com/transplantjournal/pages/articleviewer.aspx?year=9000&issue=00000&article=98215&type=abstract","","24798309","Published","Dr Katie O'Brien; Dr Harry Comber"
"Increasing skin cancer incidence in young, affluent, urban populations: a challenge for prevention","Deady S, Sharp L, Comber H.","Br J Dermatol","2014","2014 Aug","171","2","324-31","Br J Dermatol. 2014;1712:324-31.","http://onlinelibrary.wiley.com/doi/10.1111/bjd.12988/abstract;jsessionid=58F7FDE0DFC8B2D78DE27D918475E6BE.f02t04","","24666396","Published","Dr Sandra Deady; Prof Linda Sharp; Dr Harry Comber"
"Smokers still underestimate the risks posed by secondhand smoke: A repeated cross-sectional study","Lonergan BJ, Meaney S, Perry IJ, Comber H, Power B, Bradley C, Greiner BA.","Nicotine Tob Res","2014","2014 Aug","16","8","1121-8","Nicotine Tob Res. 2014;168:1121-8.","http://ntr.oxfordjournals.org/content/early/2014/05/22/ntr.ntu046.full.pdf+html","","24867880","Published","Dr Harry Comber"
"Completeness of case ascertainment at the Irish National Cancer Registry","O'Brien K, Comber H, Sharp L.","Ir J Med Sci","2014","2014 Jun","183","2","219-24","Ir J Med Sci. 2014;1832:219-24.","http://link.springer.com/article/10.1007%2Fs11845-013-0993-z","","23955644","Published","Dr Katie O'Brien; Dr Harry Comber; Prof Linda Sharp"
"Risk of several cancers is higher in urban areas after adjusting for socioeconomic status. Results from a two-country population-based study of 18 common cancers","Sharp L, Donnelly D, Hegarty A, Carsin AE, Deady S, McCluskey N, Gavin A, Comber H.","J Urban Health","2014","2014 Jun","91","3","510-25","J Urban Health. 2014;913:510-25.","http://link.springer.com/article/10.1007%2Fs11524-013-9846-3","","24474611","Published","Prof Linda Sharp; Dr Sandra Deady; Mr Neil McCluskey; Dr Harry Comber"
"Economic evaluation of cancer registration in Europe","Zanetti R, Calvia M, Bordoni A, Hakulinen T, Znaor A, Moller H, Siesling S, Comber H, Katalinic A, Rosso S, Working Group EW.","J Registry Manag","2014","2014 Jun","41","1","31-37","J Registry Manag. 2014;411:31-37.","","","24893186","Published","Dr Harry Comber"
"The European Cancer Observatory: A new data resource","Steliarova-Foucher E, O’Callaghan M, Ferlay J, Masuyer E, Rosso S, Forman D, Bray F, Comber H.","Eur J Cancer","2014","2014 Feb","","","","Eur J Cancer. 2014 Feb [field_day_of_publication]. [Epub ahead of print].","http://www.ejcancer.com/article/S0959-8049(14)00100-2/abstract","","24569102","Epublication ahead of print","Mr Mark O'Callaghan; Dr Harry Comber"
"Cancer survival in Europe 1999—2007 by country and age: results of EUROCARE-5—a population-based study","De Angelis R, Sant M, Coleman MP, Francisci S, Baili P, Pierannunzio D, Trama A, Visser O, Brenner H, Ardanaz E, Bielska-Lasota M, Engholm G, Nennecke A, Siesling S, Berrino F, Capocaccia R, the EUROCARE-5 Working Group.","Lancet Oncol","2013","2013 Dec","15","1","23-34","Lancet Oncol. 2013;151:23-34.","http://www.thelancet.com/journals/lanonc/article/PIIS1470-2045(13)70546-1/abstract","","24314615","Published","Dr Harry Comber"
"The impact of adjustment for socioeconomic status on comparisons of cancer incidence between two European countries","Donnelly DW, Hegarty A, Sharp L, Carsin AE, Deady S, McCluskey N, Comber H, Gavin A.","J Cancer Epidemiol","2013","2013 Dec","2013","612514","","J Cancer Epidemiol. 2013;2013612514:.","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC3881585/","","24454373","Published","Prof Linda Sharp; Dr Sandra Deady; Mr Neil McCluskey; Dr Harry Comber"
"A population-based study of hospital length of stay and emergency readmission following surgery for non-small-cell lung cancer","McDevitt J, Kelly M, Comber H, Kelleher T, Dwane F, Sharp L.","Eur J Cardiothorac Surg","2013","2013 Oct","44","4","e253-9","Eur J Cardiothorac Surg. 2013;444:e253-9.","http://ejcts.oxfordjournals.org/content/44/4/e253.full.pdf+html","","23886994","Published","Dr Joe McDevitt; Dr Maria Kelly; Dr Harry Comber; Ms Tracy Kelleher; Ms Fiona Dwane; Prof Linda Sharp"
"Should patients with extrapulmonary small-cell carcinoma receive prophylactic cranial irradiation?","Naidoo J, Teo MY, Deady S, Comber H, Calvert P.","J Thorac Oncol","2013","2013 Sep","8","9","1215-21","J Thorac Oncol. 2013;89:1215-21.","http://journals.lww.com/jto/Abstract/2013/09000/Should_Patients_with_Extrapulmonary_Small_Cell.18.aspx","","23945390","Published","Dr Sandra Deady; Dr Harry Comber"
"Long-term effects of statin treatment in elderly people: extended follow-up of the PROspective Study of Pravastatin in the Elderly at Risk (PROSPER)","Lloyd SM, Stott DJ, de Craen AJ, Kearney PM, Sattar N, Perry I, Packard CJ, Briggs A, Marchbank L, Comber H, Jukema JW, Westendorp RG, Trompet S, Buckley BM, Ford I.","PLOS ONE","2013","2013 Sep","8","9","e72642","PLOS ONE. 2013;89:e72642.","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0072642","https://www.ncri.ie/sites/ncri/files/pubs/papers/Long-term%20effects%20of%20statin%20treatment%20in%20elderly%20people.pdf","24023757","Published","Dr Harry Comber"
"Hospital and surgeon caseload are associated with risk of re-operation following breast-conserving surgery","de Camargo Cancela M, Comber H, Sharp L.","Breast Cancer Res Treat","2013","2013 Aug","140","3","535-44","Breast Cancer Res Treat. 2013;1403:535-44.","http://link.springer.com/article/10.1007%2Fs10549-013-2652-5","","23893128","Published","Dr Marianna de Camargo Cancela; Dr Harry Comber; Prof Linda Sharp"
