"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Using administrative health data for palliative and end of life care research in Ireland: potential and challenges","Kelly M, O'Brien KM, Hannigan A.","HRB Open Res","2021","2021 May","","","","HRB Open Res. 2021 May [field_day_of_publication]. [Epub ahead of print].","https://blog.hrbopenresearch.org/2021/05/27/why-should-we-use-administrative-health-data-for-palliative-and-end-of-life-care-research-in-ireland/","https://www.ncri.ie/sites/ncri/files/pubs/papers/87c3aca5-8e1a-4d66-adb7-d2639566fcb4_13215_-_ailish_hannigan_v2.pdf","33842831","Epublication ahead of print","Dr Maria Kelly; Dr Katie O'Brien"
"Specialist palliative cancer care in acute hospitals and place of death: a population study","Kelly M, O'Brien KM, Hannigan A.","BMJ Support Palliat Care","2020","2020 Sep","","","","BMJ Support Palliat Care. 2020 Sep [field_day_of_publication]. [Epub ahead of print].","https://spcare.bmj.com/content/early/2020/09/11/bmjspcare-2020-002232","","32917655","Epublication ahead of print","Dr Maria Kelly; Dr Katie O'Brien"
"Screening status, tumour subtype, and breast cancer survival: a national population-based analysis","O’Brien KM, Mooney T, Fitzpatrick P, Sharp L..","Breast Cancer Res Treat","2018","2018 Jul","","","1 - 10","Breast Cancer Res Treat. 2018 Jul [field_day_of_publication]. [Epub ahead of print].","https://link.springer.com/article/10.1007%2Fs10549-018-4877-9","","30006795","Epublication ahead of print","Dr Katie O'Brien; Prof Linda Sharp"
"Oncologic treatment strategies and relative survival of patients with stage I-III rectal cancer - A EURECCA international comparison between the Netherlands, Belgium, Denmark, Sweden, England, Ireland, Spain, and Lithuania","Breugom AJ, Bastiaannet E, Boelens PG, Van Eycken E, Iversen LH, Martling A, Johansson R, Evans T, Lawton S, O’Brien KM, Ortiz H.","Eur J Surg Oncol","2018","2018 May","","","","Eur J Surg Oncol. 2018 May [field_day_of_publication]. [Epub ahead of print].","https://www.ejso.com/article/S0748-7983(18)31079-5/fulltext","","29960770","Epublication ahead of print","Dr Katie O'Brien"
"Indicators for early assessment of palliative care in lung cancer patients: a population study using linked health data","Kelly M, O'Brien KM, Lucey M, Clough-Gorr K, Hannigan A.","BMC Palliat Care","2018","2018 Feb","17","1","37","BMC Palliat Care. 2018;171:37.","https://bmcpalliatcare.biomedcentral.com/articles/10.1186/s12904-018-0285-5","https://www.ncri.ie/sites/ncri/files/pubs/papers/bmcKelly2018.pdf","29482533","Published","Dr Maria Kelly; Dr Katie O'Brien; Prof Kerri Clough"
"Mortality reductions due to mammography screening: Contemporary population-based data","Hanley JA, Hannigan A, O'Brien KM.","PLOS ONE","2017","2017 Dec","12","12","e0188947","PLOS ONE. 2017;1212:e0188947.","http://journals.plos.org/plosone/article?id=10.1371/journal.pone.0188947","https://www.ncri.ie/sites/ncri/files/pubs/papers/journal.pone_.0188947.pdf","29261685","Published","Dr Katie O'Brien"
"In a bad place: Carers of patients with head and neck cancer experiences of travelling for cancer treatment","Balfe M, Keohane K, O'Brien KM, Gooberman-Hill R, Maguire R, Hanly P, O'Sullivan E, Sharp L.","Eur J Oncol Nurs","2017","2017 Oct","30","","29-34","Eur J Oncol Nurs. 2017;30:29-34.","http://www.ejoncologynursing.com/article/S1462-3889(17)30163-1/abstract","","","Published","Dr Myles Balfe; Dr Katie O'Brien; Prof Linda Sharp"
"Physical after-effects of colposcopy and related procedures and their inter-relationship with psychological distress: a longitudinal survey.","O'Connor M, O'Brien K, Waller J, Gallagher P, D'Arcy T, Flannelly G, Martin CM, McRae J, Prendiville W, Ruttle C, White C, Pilkington L, O'Leary JJ, Sharp L; Irish Cervical Screening Research Consortium (CERVIVA).","BJOG","2017","2017 Apr","","","","BJOG. 2017 Apr [field_day_of_publication]. [Epub ahead of print].","","","28374937","Epublication ahead of print","Dr Mairead O'Connor; Dr Katie O'Brien; Prof Linda Sharp"
"Associations between neighbourhood support and financial burden with unmet needs of head and neck cancer survivors"," O’Brien K M, Timmons A, Butow P, Gooberman-Hill R,  O’Sullivan E,  Balfe M, Sharp L.","Oral Oncology","2016","2016 Dec","","","","Oral Oncology. 2016 Dec [field_day_of_publication]. [Epub ahead of print].","http://www.sciencedirect.com/science/article/pii/S1368837516302652","","","Epublication ahead of print","Dr Katie O'Brien; Dr Aileen Timmons; Dr Myles Balfe; Prof Linda Sharp"
"Social networks, social support and social negativity: A qualitative study of head and neck cancer caregivers’ experiences"," Balfe M,  Keohane K,  O’Brien K M,    Sharp L,.","Eur J Cancer Care","2016","2016 Dec","","","","Eur J Cancer Care. 2016 Dec [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1111/ecc.12619/abstract;jsessionid=7869C2E3C04A3579C25FAE373A5EB426.f03t01","","","Epublication ahead of print","Dr Myles Balfe; Prof Linda Sharp; Dr Katie O'Brien"
"Adjuvant chemotherapy and relative survival of patients with stage II colon cancer - A EURECCA international comparison between the Netherlands, Denmark, Sweden, England, Ireland, Belgium, and Lithuania","Breugom AJ, Bastiaannet E, Boelens PG, Iversen LH, Martling A, Johansson R, Evans T, Lawton S, O'Brien KM, Van Eycken E, Janciauskiene R, Liefers GJ, Cervantes A, Lemmens VE, van de Velde CJ.","Eur J Cancer","2016","2016 Aug","63","","110-7","Eur J Cancer. 2016;63:110-7.","http://www.ejcancer.com/article/S0959-8049(16)32115-3/abstract","","27299663","Published","Dr Katie O'Brien"
"Informal caregiving in head and neck cancer: caregiving activities and psychological well-being","Balfe M, O'Brien KM, Timmons A, Butow P, O'Sullivan E, Gooberman-Hill R, Sharp L.","Eur J Cancer Care","2016","2016 Jul","","","","Eur J Cancer Care. 2016 Jul [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1111/ecc.12520/abstract;jsessionid=AF783A7909406032D27FF534C94E2A1D.f03t02","","27271027","Epublication ahead of print","Dr Myles Balfe; Dr Katie O'Brien; Dr Aileen Timmons; Prof Linda Sharp"
"The unmet supportive care needs of long-term head and neck cancer caregivers in the extended survivorship period","Balfe M, O'Brien KM, Timmons A, Butow P. O'Sullivan E, Gooberman-Hill R, Sharp L.","J Clin Nurs","2016","2016 Jun","25","11-12","1576 - 1586","J Clin Nurs. 2016;2511-12:1576 - 1586.","http://onlinelibrary.wiley.com/doi/10.1111/jocn.13140/full","","","Published","Dr Katie O'Brien; Dr Myles Balfe; Dr Aileen Timmons; Prof Linda Sharp"
"What factors are associated with posttraumatic growth in head and neck cancer carers?","Balfe, M., O'Brien, K., Timmons, A., Butow, P., O'Sullivan, E., Gooberman-Hill, R., Sharp, L..","Eur J Oncol Nurs","2016","2016 Apr","21","","31-37","Eur J Oncol Nurs. 2016;21:31-37.","http://www.sciencedirect.com/science/article/pii/S146238891530048X","","","Published","Dr Myles Balfe; Dr Katie O'Brien; Dr Aileen Timmons"
"Interval cancer rates in the Irish national breast screening programme","O’Brien, K. M., Dwane, F., Kelleher, T., Sharp, L., & Comber, H..","J Med Screen","2015","2015 Sep","22","3","136-43","J Med Screen. 2015;223:136-43.","http://msc.sagepub.com/content/early/2015/04/24/0969141315580386.abstract","","969141315","Published","Ms Tracy Kelleher; Dr Harry Comber; Ms Fiona Dwane; Dr Katie O'Brien; Prof Linda Sharp"
"Establishing a population-based patient-reported outcomes study (PROMs) using national cancer registries across two jurisdictions: the Prostate Cancer Treatment, your experience (PiCTure) study","Drummond FJ, Kinnear H, Donnelly C, O'Leary E, O'Brien K, Burns RM, Gavin A, Sharp L.","BMJ Open","2015","2015 Apr","5","4","e00","BMJ Open. 2015;54:e00.","http://www.ncbi.nlm.nih.gov/pubmed/25888474","","25888474","Published","Dr Frances Drummond; Dr Katie O'Brien"
"Bladder cancer in renal allograft recipients: risk factors and outcomes","Medani S, O'Kelly P, O'Brien KM, Mohan P, Magee C, Conlon P.","Transplantation Proceedings","2014","2014 Dec","46","10","3466-3473","Transplantation Proceedings. 2014;4610:3466-3473.","http://www.transplantation-proceedings.org/article/S0041-1345(14)00943-9/abstract","","25498074","Published","Dr Katie O'Brien"
"Surveillance of Nonmelanoma Skin Cancer Incidence Rates in Kidney Transplant Recipients in Ireland","Bannon FJ, McCaughan JA, Traynor C, O'Brien K, Gavin AT, Maxwell AP, Comber H, Conlon PJ.","Transplantation","2014","2014 Sep","98","6","646-52","Transplantation. 2014;986:646-52.","http://journals.lww.com/transplantjournal/pages/articleviewer.aspx?year=9000&issue=00000&article=98215&type=abstract","","24798309","Published","Dr Katie O'Brien; Dr Harry Comber"
"Completeness of case ascertainment at the Irish National Cancer Registry","O'Brien K, Comber H, Sharp L.","Ir J Med Sci","2014","2014 Jun","183","2","219-24","Ir J Med Sci. 2014;1832:219-24.","http://link.springer.com/article/10.1007%2Fs11845-013-0993-z","","23955644","Published","Dr Katie O'Brien; Dr Harry Comber; Prof Linda Sharp"
"Trends in incidence of, and mortality from, cervical lesions in Ireland: baseline data for future evaluation of the National Cervical Screening Programme","O'Brien KM, Sharp L.","Cancer Epidemiol","2013","2013 Dec","37","6","830-5","Cancer Epidemiol. 2013;376:830-5.","http://www.cancerepidemiology.net/article/S1877-7821%2813%2900143-4/abstract","","24129395","Published","Dr Katie O'Brien; Prof Linda Sharp"
"Exploring the potential impact of a reduction in partnership concurrency on HIV incidence in rural uganda: A modelling study","McCreesh N, O'Brien K, Nsubuga RN, Shafer LA, Bakker R, Seeley J, Hayes RJ, White RG .","Sex Transm Dis","2012","2012 Jun","39","6","407-13","Sex Transm Dis. 2012;396:407-13.","http://journals.lww.com/stdjournal/Fulltext/2012/06000/Exploring_the_Potential_Impact_of_a_Reduction_in.1.aspx","","22592824","Published","Dr Katie O'Brien"
