"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Smoking at diagnosis is an independent prognostic factor for cancer-specific survival in head and neck cancer: findings from a large, population-based, study","Sharp L, McDevitt J, Carsin AE, Brown C, Comber H.","Cancer Epidemiol Biomarkers Prev","2014","2014 Nov","23","11","2579-90","Cancer Epidemiol Biomarkers Prev. 2014;2311:2579-90.","http://cebp.aacrjournals.org/content/early/2014/08/15/1055-9965.EPI-14-0311.abstract","","25128401","Published","Prof Linda Sharp; Dr Joe McDevitt; Mr Chris Brown; Ms Anne-Elie Carsin; Dr Harry Comber"
"The magnitude and characteristics of the population of cancer survivors: using population-based estimates of cancer prevalence to inform service planning for survivorship care","Sharp L, Deady S, Gallagher P, Molcho M, Pearce A, Alforque Thomas A, Timmons A, Comber H.","BMC Cancer","2014","2014 Oct","14","","767","BMC Cancer. 2014;14:767.","http://www.biomedcentral.com/1471-2407/14/767/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/Sharp2015_magnitude_FINAL.pdf","25319534","Published","Prof Linda Sharp; Dr Sandra Deady; Dr Alison Pearce; Dr Aileen Timmons; Dr Harry Comber"
"'I don't care whether it's HPV or ABC, I just want to know if I have cancer.' Factors influencing women's emotional responses to undergoing human papillomavirus testing in routine management in cervical screening: a qualitative study","O'Connor M, Costello L, Murphy J, Prendiville W, Martin C, O'Leary J, Sharp L.","BJOG","2014","2014 Oct","121","11","1421-30","BJOG. 2014;12111:1421-30.","http://onlinelibrary.wiley.com/doi/10.1111/1471-0528.12741/abstract","","24690225","Published","Dr Mairead O'Connor; Prof Linda Sharp; Dr Judith McRae"
"Factors driving inequality in prostate cancer survival: a population-based study","Burns RM, Sharp L, Sullivan FJ, Deady SE, Drummond FJ, O'Neill C.","PLOS ONE","2014","2014 Sep","9","9","e106456","PLOS ONE. 2014;99:e106456.","http://www.ncbi.nlm.nih.gov/pubmed/?term=prostate%20survival%20Drummond%20Burns%20Sharp","","25203444","Published","Prof Linda Sharp; Dr Frances Drummond; Dr Sandra Deady"
"Recent prediagnostic aspirin use, lymph node involvement, and 5-year mortality in women with stage I-III breast cancer: A nationwide population-based cohort study","Barron TI, Flahavan EM, Sharp L, Bennett K, Visvanathan K.","Cancer Res","2014","2014 Aug","74","15","4065-77","Cancer Res. 2014;7415:4065-77.","http://cancerres.aacrjournals.org/content/74/15/4065.abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/Aspirin%20%26%20Breast%20Cancer%20Stage%20%28Plain%20Language%20Summary%20v0-5%29.pdf","25085874","Published","Prof Linda Sharp"
"Motivators for women to attend cervical screening: the influential role of GPs","O'Connor M, Murphy J, Martin C, O'Leary J, Sharp L; on behalf of the Irish Cervical Screening Consortium (CERVIVA).","Family Practice","2014","2014 Aug","31","4","475-482","Family Practice. 2014;314:475-482.","http://fampra.oxfordjournals.org/content/early/2014/06/12/fampra.cmu029.short?rss=1","","24927724","Published","Dr Mairead O'Connor; Prof Linda Sharp"
"Increasing skin cancer incidence in young, affluent, urban populations: a challenge for prevention","Deady S, Sharp L, Comber H.","Br J Dermatol","2014","2014 Aug","171","2","324-31","Br J Dermatol. 2014;1712:324-31.","http://onlinelibrary.wiley.com/doi/10.1111/bjd.12988/abstract;jsessionid=58F7FDE0DFC8B2D78DE27D918475E6BE.f02t04","","24666396","Published","Dr Sandra Deady; Prof Linda Sharp; Dr Harry Comber"
"Prostate specific antigen testing is associated with men's psychological and physical health and their healthcare utilisation in a nationally representative sample: a cross-sectional study","Flahavan EM, Drummond FJ, Bennett K, Barron TI, Sharp L.","BMC Fam Pract","2014","2014 Jun","15","1","121","BMC Fam Pract. 2014;151:121.","http://www.ncbi.nlm.nih.gov/pubmed/24938184","https://www.ncri.ie/sites/ncri/files/pubs/papers/health_utilisation_psa_testing.pdf","24938184","Published","Dr Frances Drummond; Prof Linda Sharp"
"Risk of several cancers is higher in urban areas after adjusting for socioeconomic status. Results from a two-country population-based study of 18 common cancers","Sharp L, Donnelly D, Hegarty A, Carsin AE, Deady S, McCluskey N, Gavin A, Comber H.","J Urban Health","2014","2014 Jun","91","3","510-25","J Urban Health. 2014;913:510-25.","http://link.springer.com/article/10.1007%2Fs11524-013-9846-3","","24474611","Published","Prof Linda Sharp; Dr Sandra Deady; Mr Neil McCluskey; Dr Harry Comber"
"Completeness of case ascertainment at the Irish National Cancer Registry","O'Brien K, Comber H, Sharp L.","Ir J Med Sci","2014","2014 Jun","183","2","219-24","Ir J Med Sci. 2014;1832:219-24.","http://link.springer.com/article/10.1007%2Fs11845-013-0993-z","","23955644","Published","Dr Katie O'Brien; Dr Harry Comber; Prof Linda Sharp"
"""If you can't treat HPV, why test for it?"" Women's attitudes to the changing face of cervical cancer prevention: a focus group study","McRae J, Martin C, O Leary J, Sharp L.","BMC Womens Health","2014","2014 May","14","1","64","BMC Womens Health. 2014;141:64.","http://www.biomedcentral.com/1472-6874/14/64/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/BMCWomens_HPV.pdf","24885650","Published","Dr Judith McRae; Prof Linda Sharp"
