"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Expecting the worst? The relationship between retrospective and prospective appraisals of illness on quality of life in prostate cancer survivors","Maguire R, Hanly P, Drummond FJ, Gavin A, Sharp L.","Psychooncology","2018","2018 Apr","27","4","1237-1243","Psychooncology. 2018;274:1237-1243.","https://onlinelibrary.wiley.com/doi/abs/10.1002/pon.4660","","","Published","Dr Frances Drummond; Prof Linda Sharp"
"Mode of prostate cancer detection is associated with the psychological wellbeing of survivors: results from the PiCTure study","Drummond FJ, O'Leary E, Gavin A, Kinnear H, Sharp L.","Support Care Cancer","2016","2016 May","24","5","2297-307","Support Care Cancer. 2016;245:2297-307.","http://link.springer.com/article/10.1007%2Fs00520-015-3033-x","","26594035","Published","Dr Frances Drummond; Mr Eamonn O'Leary; Prof Linda Sharp"
"Cancer-related symptoms predict psychological wellbeing among prostate cancer survivors: results from the PiCTure study","Sharp L, O'Leary E, Kinnear H, Gavin A, Drummond FJ.","Psychooncology","2016","2016 Mar","25","3","282-91","Psychooncology. 2016;253:282-91.","http://onlinelibrary.wiley.com/doi/10.1002/pon.3909/abstract","","26249170","Published","Prof Linda Sharp; Mr Eamonn O'Leary; Dr Frances Drummond"
"Pre-diagnosis employment status and financial circumstances predict cancer-related financial stress and strain among breast and prostate cancer survivors","Sharp L, Timmons A.","Support Care Cancer","2016","2016 Feb","24","2","699-709","Support Care Cancer. 2016;242:699-709.","http://link.springer.com/article/10.1007%2Fs00520-015-2832-4","","26143038","Published","Prof Linda Sharp; Dr Aileen Timmons"
"Patient reported ""ever had"" and ""current"" long term physical symptoms following prostate cancer treatments","Gavin AT, Drummond FJ, Donnelly C, O'Leary E, Sharp L, Kinnear HR.","BJU Int","2015","2015 Sep","116","3","397-406","BJU Int. 2015;1163:397-406.","http://onlinelibrary.wiley.com/doi/10.1111/bju.13036/abstract","","25597493","Published","Dr Frances Drummond; Mr Eamonn O'Leary; Prof Linda Sharp"
"Psychometric evaluation of the EORTC QLQ-PR25 questionnaire in assessing health-related quality of life in prostate cancer survivors: a curate's egg","O'Leary E, Drummond FJ, Gavin A, Kinnear H, Sharp L.","Qual Life Res","2015","2015 Sep","24","9","2219-30","Qual Life Res. 2015;249:2219-30.","http://link.springer.com/article/10.1007%2Fs11136-015-0958-y","","25791618","Published","Mr Eamonn O'Leary; Dr Frances Drummond; Prof Linda Sharp"
"Comparing the costs of three prostate cancer follow-up strategies: a cost minimisation analysis","Pearce AM, Ryan F, Drummond F, Thomas AA, Timmons A, Sharp L..","Support Care Cancer","2015","2015 Aug","24","2","879-886","Support Care Cancer. 2015;242:879-886.","http://link.springer.com/article/10.1007/s00520-015-2857-8","","26245495","Published","Dr Alison Pearce; Dr Frances Drummond; Dr Aileen Timmons; Prof Linda Sharp"
"Lottery ticket was more effective than a prize draw in increasing questionnaire response among cancer survivors","Drummond FJ, O'Leary E, Sharp L.","J Clin Epidemiol","2015","2015 Jul","68","7","769-75","J Clin Epidemiol. 2015;687:769-75.","http://www.jclinepi.com/article/S0895-4356(15)00021-9/abstract","","25704725","Published","Dr Frances Drummond; Mr Eamonn O'Leary; Prof Linda Sharp"
"Long-term health-related quality of life of prostate cancer survivors varies by primary treatment. Results from the PiCTure (Prostate Cancer Treatment, your experience) study","Drummond FJ, Kinnear H, O'Leary E, Donnelly, Gavin A, Sharp L.","J Cancer Surviv","2015","2015 Jun","9","2","361-372","J Cancer Surviv. 2015;92:361-372.","http://link.springer.com/article/10.1007%2Fs11764-014-0419-6","","25563819","Published","Dr Frances Drummond; Mr Eamonn O'Leary; Prof Linda Sharp"
"Factors driving inequality in prostate cancer survival: a population-based study","Burns RM, Sharp L, Sullivan FJ, Deady SE, Drummond FJ, O'Neill C.","PLOS ONE","2014","2014 Sep","9","9","e106456","PLOS ONE. 2014;99:e106456.","http://www.ncbi.nlm.nih.gov/pubmed/?term=prostate%20survival%20Drummond%20Burns%20Sharp","","25203444","Published","Prof Linda Sharp; Dr Frances Drummond; Dr Sandra Deady"
"Prostate specific antigen testing is associated with men's psychological and physical health and their healthcare utilisation in a nationally representative sample: a cross-sectional study","Flahavan EM, Drummond FJ, Bennett K, Barron TI, Sharp L.","BMC Fam Pract","2014","2014 Jun","15","1","121","BMC Fam Pract. 2014;151:121.","http://www.ncbi.nlm.nih.gov/pubmed/24938184","https://www.ncri.ie/sites/ncri/files/pubs/papers/health_utilisation_psa_testing.pdf","24938184","Published","Dr Frances Drummond; Prof Linda Sharp"
"A cohort study of digoxin exposure and mortality in men with prostate cancer","Flahavan EM, Sharp L, Bennett K, Barron TI.","BJU Int","2014","2014 Feb","113","2","236-45","BJU Int. 2014;1132:236-45.","http://onlinelibrary.wiley.com/doi/10.1111/bju.12287/abstract","","23937513","Published","Prof Linda Sharp"
"""Bird in the hand"" cash was more effective than prize draws in increasing physician questionnaire response","Drummond FJ, O'Leary E, O'Neill C, Burns R, Sharp L.","J Clin Epidemiol","2014","2014 Feb","67","2","228-31","J Clin Epidemiol. 2014;672:228-31.","http://www.jclinepi.com/article/S0895-4356%2813%2900355-7/abstract","","24183608","Published","Dr Frances Drummond; Mr Eamonn O'Leary; Prof Linda Sharp"
"A cohort study investigating aspirin use and survival in men with prostate cancer","Flahavan EM, Bennett K, Sharp L, Barron TI.","Ann Oncol","2014","2014 Jan","25","1","154-9","Ann Oncol. 2014;251:154-9.","http://www.ncbi.nlm.nih.gov/pubmed/24356627","","24356627","Published","Prof Linda Sharp"
"""It's at a time in your life when you are most vulnerable"": A qualitative exploration of the financial impact of a cancer diagnosis and implications for financial protection in health","Timmons A, Gooberman-Hill R, Sharp L.","PLOS ONE","2013","2013 Nov","8","11","e77549","PLOS ONE. 2013;811:e77549.","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0077549","https://www.ncri.ie/sites/ncri/files/pubs/papers/Timmons%20et%20al%2C%202013%20PLoS%20One.pdf","","Published","Dr Aileen Timmons; Prof Linda Sharp"
