"Title","Presentation type","Cancers","Authors","Presenter","Conference/meeting title","Venue","Event date","Publication date","Journal","Issue","Page numbers","Volume","Download","External link","Related staff","Abstract"
"Pre-testing with cognitive interviews highlights unanticipated decision making in a DCE","Poster presentation","All invasive, Colorectal, Prostate","Pearce AM, Watson V, Gallagher P, Timmons A, Sharp L","Alison Pearce","Health Economics Study Group Meeting Winter 2016","Manchester, UK","6 Jan 2016 to 8 Jan 2016","Jan 2016","","","","","https://www.ncri.ie/sites/ncri/files/presentations/HESG%202016%20FINAL%20-%202016-01-04.pdf","http://www.population-health.manchester.ac.uk/healtheconomics/HESG2016/","Dr Alison Pearce, Dr Aileen Timmons, Prof Linda Sharp","Background: Cognitive interviewing uses theories of cognitive psychology and survey methodology to understand how respondents perceive and interpret survey questions. There have been few examples of cognitive interviewing in developing discrete choice experiments (DCEs). Our aim was to use cognitive interviewing to explore two aspects of decision making: a cheap-talk script to reduce hypothetical bias, and the reality and complexity of opt-out options vs forced choices.Methods: We conducted ‘think aloud’ cognitive interviews with 17 prostate and colorectal cancer survivors completing a rigorously developed DCE of preferences for cancer follow-up services. The DCE contained 8 choice sets each with 8 attributes, including cost. The survey also included: a cheap-talk script, both forced choice and opt-out choice sets, and debriefing questions for comprehension, engagement and attribute non-attendance (ANA). An iterative analysis process was completed by two researchers using a framework approach, assessing decision making within and across participants.Results: Preliminary analysis suggests the cheap-talk script has little impact on individuals’ hypothetical bias, primarily because the cost attribute was often ignored. The realism of the opt-out was affected by respondents’ prior experiences of cancer follow-up. It emerged that many debriefing question responses, particularly ANA, were contradictory to the decision making within choice sets.Conclusion: Our study tested aspects of decision making that have not been explored using cognitive interviewing, and demonstrates the insight gained from pre-testing. In cancer survivors considering follow-up options, the cheap-talk script did not have the anticipated effect, costs were ignored, and responses to debriefing questions may be misleading.Note: This poster was awarded 'Best Poster Presentation' at the HESG Winter 2016 meeting."
"Patterns and predictors of workforce participation in cancer survivors 6-months and 12-months post-diagnosis","Poster presentation","Breast, Colorectal, Prostate","Sharp L, O'Driscoll D, O'Leary E, Higney K, Bradley C.","","NCIN Cancer Outcomes Conference","Birmingham, UK","9 Jun 2014 to 10 Jun 2014","Jun 2014","","","","","https://www.ncri.ie/sites/ncri/files/presentations/NCIN%20CaRE%20study%20poster%202014%20-%20with%20QR%20code.pdf","http://www.ncin.org.uk/news_and_events/conferences/","Prof Linda Sharp, Mr Eamonn O'Leary",""
"Comparison of uptake of colorectal cancer screening based on faecal immunochemical testing (FIT) in males and females: a systematic review and meta-analysis","Oral presentation","Colorectal","Clarke N, Osborne A, Kearney P, Sharp L","Clarke N","The 2014 Controlling Cancer Summit: Advances in Cancer Screening and Prevention Research","London, UK","12 May 2014 to 14 May 2014","May 2014","","","","","https://www.ncri.ie/sites/ncri/files/presentations/Cancer%20screening%20conference%20FIT%20review%20pre%20V3%20NC.ppt","","Mr Nicholas Clarke, Prof Linda Sharp",""
"Colonoscopy-related distress in individuals undergoing faecal immunochemical testing-based colorectal cancer screening","Poster presentation","Colorectal","Sharp L, Shearer N, Lean R, O'Morain C, McNamara D","Sharp L","British Psychosocial Oncology Society Annual Conference","Preston, UK","27 Feb 2014 to 28 Feb 2014","Feb 2014","Psychooncology","Supplement S2","1-16","23","","","Prof Linda Sharp",""
"Comparison of participation rates between males and females in faecal immunochemical test colorectal cancer screening: a review and meta-analysis","Poster presentation","Colorectal","Clarke N, Osborne A, Kearney P, Sharp L","Clarke N","10th Annual Cochrane in Ireland Conference","Dublin City University, Dublin","24 Jan 2014","Jan 2014","","","","","","","Mr Nicholas Clarke, Prof Linda Sharp",""
"Prevalence and predictors of colonoscopy-related distress in individuals undergoing FIT-based colorectal cancer screening: a population-based study","Poster presentation","Colorectal","Sharp L, Shearer N, Leen R, O’Morain C, McNamara D. ","","Irish Society of Gastroenterology Winter Meeting","Ireland","22 Nov 2013 to 23 Nov 2013","Nov 2013","","","","","https://www.ncri.ie/sites/ncri/files/presentations/ISG-2013-Sharp.pdf","","Prof Linda Sharp",""
"Comparison of participation rates between males and females in faecal immunochemical test colorectal cancer screening: A review and meta-analysis","Poster presentation","Colorectal","Clarke N, Osborne A, Kearney P, Sharp L","","Irish Society of Gastroenterology Winter Meeting","Ireland","22 Nov 2013 to 23 Nov 2013","Nov 2013","","","","","https://www.ncri.ie/sites/ncri/files/presentations/ISG-2013-Clarke.pdf","","Mr Nicholas Clarke, Prof Linda Sharp",""
"Relationships between health behaviours, medical history, and perceived risk of developing colorectal cancer among screening invites: do these vary between males and females?","Poster presentation","Colorectal","Clarke N, Sharp L, Shearer N, Leen R, O'Morain C, McNamara D","","Irish Society of Gastroenterology Winter Meeting","Ireland","22 Nov 2013 to 23 Nov 2013","Nov 2013","","","","","https://www.ncri.ie/sites/ncri/files/presentations/ISG-2013-Clarke-2.pdf","","Mr Nicholas Clarke, Prof Linda Sharp",""
"Patterns  and predictors of workforce participation in cancer survivors 6 and 12-months post-diagnosis: a longitudinal study","Oral presentation","Breast, Colorectal, Prostate","Sharp L, O'Driscoll D, O'Leary E, Higney K, Bradley C","Sharp L","MASCC/ISOO International Symposium on Supportive Care in Cancer","Berlin","27 Jun 2013 to 29 Jun 2013","Jun 2013","Support Care Cancer","Suppl 1","S1-S301","21","","","Prof Linda Sharp, Mr Damian O'Driscoll, Mr Eamonn O'Leary, Ms Kate Higney",""
"Age as a factor in cancer treatment decisions - a qualitative study among healthcare professionals","Oral presentation","Breast, Colorectal, Ovary","Drummond FJ, Costello L, Comber H, Sharp L","Drummond FJ","Ageing globally - ageing locally","Croke Park, Dublin, Ireland","2 Nov 2011 to 3 Nov 2011","Nov 2011","","","","","","","",""
"Does age effect cancer treatment decisions? A qualitative study among healthcare professionals","Oral presentation","Breast, Colorectal, Ovary","Drummond FJ, Costello L, Comber H, Sharp L","Drummond FJ","3rd Population Cancer Conference","Dublin, Ireland","17 Nov 2011","Nov 2011","","","","","","","",""
