"Cancer","Years","Method","Sex","Age","Region","Survived","Net survival","95% lower","95% upper"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","0.25","88.4","88.1","88.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","0.50","83.6","83.4","83.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","0.75","80.2","79.9","80.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","1.00","77.4","77.1","77.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","1.50","73.3","72.9","73.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","2.00","70.4","70.0","70.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","2.50","68.2","67.9","68.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","3.00","66.7","66.4","67.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","4.00","64.2","63.8","64.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","5.00","62.4","62.0","62.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","6.00","60.9","60.5","61.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","7.00","59.9","59.4","60.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","8.00","59.3","58.8","59.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","9.00","58.8","58.3","59.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","all","10.00","58.5","57.9","59.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","0.25","89.5","89.1","89.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","0.50","85.0","84.6","85.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","0.75","81.6","81.1","82.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","1.00","78.6","78.0","79.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","1.50","74.4","73.8","75.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","2.00","71.5","70.9","72.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","2.50","69.3","68.7","69.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","3.00","68.0","67.3","68.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","4.00","65.4","64.7","66.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","5.00","63.6","62.8","64.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","6.00","62.1","61.3","62.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","7.00","61.2","60.3","62.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","8.00","60.8","59.9","61.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","9.00","60.3","59.3","61.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/Mid-Leinster","10.00","60.0","58.8","61.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","0.25","88.4","87.9","88.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","0.50","83.3","82.7","83.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","0.75","79.7","79.0","80.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","1.00","76.8","76.2","77.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","1.50","72.5","71.8","73.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","2.00","69.4","68.7","70.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","HSE Dublin/North-East","2.50","67.1","66.4","67.9"
