"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Cancer survival in Europe 1999—2007 by country and age: results of EUROCARE-5—a population-based study","De Angelis R, Sant M, Coleman MP, Francisci S, Baili P, Pierannunzio D, Trama A, Visser O, Brenner H, Ardanaz E, Bielska-Lasota M, Engholm G, Nennecke A, Siesling S, Berrino F, Capocaccia R, the EUROCARE-5 Working Group.","Lancet Oncol","2013","2013 Dec","15","1","23-34","Lancet Oncol. 2013;151:23-34.","http://www.thelancet.com/journals/lanonc/article/PIIS1470-2045(13)70546-1/abstract","","24314615","Published","Dr Harry Comber"
"The impact of adjustment for socioeconomic status on comparisons of cancer incidence between two European countries","Donnelly DW, Hegarty A, Sharp L, Carsin AE, Deady S, McCluskey N, Comber H, Gavin A.","J Cancer Epidemiol","2013","2013 Dec","2013","612514","","J Cancer Epidemiol. 2013;2013612514:.","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC3881585/","","24454373","Published","Prof Linda Sharp; Dr Sandra Deady; Mr Neil McCluskey; Dr Harry Comber"
"A population-based study of hospital length of stay and emergency readmission following surgery for non-small-cell lung cancer","McDevitt J, Kelly M, Comber H, Kelleher T, Dwane F, Sharp L.","Eur J Cardiothorac Surg","2013","2013 Oct","44","4","e253-9","Eur J Cardiothorac Surg. 2013;444:e253-9.","http://ejcts.oxfordjournals.org/content/44/4/e253.full.pdf+html","","23886994","Published","Dr Joe McDevitt; Dr Maria Kelly; Dr Harry Comber; Ms Tracy Kelleher; Ms Fiona Dwane; Prof Linda Sharp"
"Should patients with extrapulmonary small-cell carcinoma receive prophylactic cranial irradiation?","Naidoo J, Teo MY, Deady S, Comber H, Calvert P.","J Thorac Oncol","2013","2013 Sep","8","9","1215-21","J Thorac Oncol. 2013;89:1215-21.","http://journals.lww.com/jto/Abstract/2013/09000/Should_Patients_with_Extrapulmonary_Small_Cell.18.aspx","","23945390","Published","Dr Sandra Deady; Dr Harry Comber"
"Long-term effects of statin treatment in elderly people: extended follow-up of the PROspective Study of Pravastatin in the Elderly at Risk (PROSPER)","Lloyd SM, Stott DJ, de Craen AJ, Kearney PM, Sattar N, Perry I, Packard CJ, Briggs A, Marchbank L, Comber H, Jukema JW, Westendorp RG, Trompet S, Buckley BM, Ford I.","PLOS ONE","2013","2013 Sep","8","9","e72642","PLOS ONE. 2013;89:e72642.","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0072642","https://www.ncri.ie/sites/ncri/files/pubs/papers/Long-term%20effects%20of%20statin%20treatment%20in%20elderly%20people.pdf","24023757","Published","Dr Harry Comber"
"Hospital and surgeon caseload are associated with risk of re-operation following breast-conserving surgery","de Camargo Cancela M, Comber H, Sharp L.","Breast Cancer Res Treat","2013","2013 Aug","140","3","535-44","Breast Cancer Res Treat. 2013;1403:535-44.","http://link.springer.com/article/10.1007%2Fs10549-013-2652-5","","23893128","Published","Dr Marianna de Camargo Cancela; Dr Harry Comber; Prof Linda Sharp"
"Age remains the major predictor of curative treatment receipt for localised prostate cancer: a population-based study","de Camargo Cancela M, Comber H, Sharp L.","Br J Cancer","2013","2013 Jul","109","1","272-9","Br J Cancer. 2013;1091:272-9.","http://www.nature.com/bjc/journal/v109/n1/full/bjc2013268a.html","","23722470","Published","Dr Marianna de Camargo Cancela; Dr Harry Comber; Prof Linda Sharp"
"Factors predicting hospital length-of-stay after radical prostatectomy: a population-based study","Kelly M, Sharp L, Dwane F, Kelleher T, Drummond FJ, Comber H.","BMC Health Serv Res","2013","2013 Jul","13","","244","BMC Health Serv Res. 2013;13:244.","http://www.biomedcentral.com/1472-6963/13/244","https://www.ncri.ie/sites/ncri/files/pubs/papers/Factors%20predicting%20hospital%20length%20of%20stay%20after%20radical%20prostatectomy.pdf","23816338","Published","Dr Maria Kelly; Prof Linda Sharp; Ms Fiona Dwane; Ms Tracy Kelleher; Dr Frances Drummond; Dr Harry Comber"
"Factors affecting receipt of medical card in a cohort of colorectal cancer patients in Ireland, 2002-2006","McDevitt J, Sharp L, MacDonald D, Dwane, F. Comber H .","Ir Med J","2013","2013 Jun","106","4","110-13","Ir Med J. 2013;1064:110-13.","http://www.imj.ie/ViewArticleDetails.aspx?ArticleID=10559","","23691844","Published","Dr Joe McDevitt; Prof Linda Sharp; Ms Deirdre MacDonald; Ms Fiona Dwane; Dr Harry Comber"
"Cancer incidence and mortality patterns in Europe: Estimates for 40 countries in 2012","Ferlay J, Steliarova-Foucher E, Lortet-Tieulent J, Rosso S, Coebergh JW, Comber H, Forman D, Bray F .","Eur J Cancer","2013","2013 Apr","49","6","1374-403","Eur J Cancer. 2013;496:1374-403.","http://www.ejcancer.com/article/S0959-8049%2813%2900007-5/abstract","","23485231","Published","Dr Harry Comber"
"Using resource modelling to inform decision making and service planning: the case of colorectal cancer screening in Ireland","Sharp L, Tilson L, Whyte S, O Ceilleachair A, Walsh C, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","BMC Health Serv Res","2013","2013 Mar","13","","105","BMC Health Serv Res. 2013;13:105.","http://www.biomedcentral.com/1472-6963/13/105","https://www.ncri.ie/sites/ncri/files/pubs/papers/Modelling%20to%20inform%20decision%20making%20and%20service%20planning%20in%20colorectal%20cancer%20screening.pdf","23510135","Published","Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"Cost-effectiveness of population-based screening for colorectal cancer: a comparison of guaiac-based faecal occult blood testing, faecal immunochemical testing and flexible sigmoidoscopy [letter to the editor]","Sharp L, Walsh C, Whyte S, Tilson L, O'Ceilleachair A, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","Br J Cancer","2013","2013 Mar","108","5","1211-2","Br J Cancer. 2013;1085:1211-2.","http://www.ncbi.nlm.nih.gov/pubmed/23392086","","23392086","Published","Mr Alan Ó Céilleachair; Dr Harry Comber"
"Incidence of non-melanoma skin cancer in Ireland [letter to the editor]","Bennett M, Comber H, Deady S.","Br J Dermatol","2013","2013 Feb","168","2","452","Br J Dermatol. 2013;1682:452.","http://onlinelibrary.wiley.com/doi/10.1111/j.1365-2133.2012.11172.x/abstract","","22835212","Published","Dr Harry Comber; Dr Sandra Deady"
