"Cancer","Years","Method","Sex","Age","Survived","Net survival","95% lower","95% upper"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","0.25","97.7","97.4","98.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","0.50","96.2","95.8","96.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","0.75","94.6","94.1","95.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","1.00","92.9","92.4","93.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","1.50","90.6","90.0","91.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","2.00","88.8","88.2","89.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","2.50","87.3","86.6","88.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","3.00","86.1","85.4","86.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","4.00","84.3","83.5","85.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","5.00","82.8","82.0","83.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","6.00","81.5","80.6","82.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","7.00","80.3","79.4","81.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","8.00","79.5","78.6","80.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","9.00","78.5","77.5","79.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-44","10.00","77.7","76.7","78.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","0.25","96.2","95.9","96.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","0.50","93.4","93.0","93.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","0.75","91.0","90.4","91.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","1.00","89.1","88.5","89.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","1.50","85.7","85.1","86.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","2.00","83.3","82.6","84.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","2.50","81.1","80.4","81.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","3.00","79.7","78.9","80.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","4.00","77.4","76.6","78.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","5.00","75.6","74.8","76.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","6.00","74.2","73.4","75.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","7.00","73.0","72.1","73.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","8.00","72.0","71.1","72.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","9.00","71.1","70.2","72.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","45-54","10.00","70.2","69.2","71.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","0.25","93.3","93.0","93.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","0.50","89.8","89.3","90.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","0.75","86.8","86.3","87.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","1.00","84.2","83.8","84.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","1.50","80.3","79.8","80.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","2.00","77.4","76.8","78.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","2.50","75.5","74.9","76.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","55-64","3.00","74.0","73.4","74.6"
