"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Colorectal cancer incidence and survival by sub-site and stage of diagnosis: a population-based study at the advent of national screening","McDevitt J, Comber H, Walsh PM.","Ir J Med Sci","2016","2016 Nov","","","","Ir J Med Sci. 2016 Nov [field_day_of_publication]. [Epub ahead of print].","https://www.ncbi.nlm.nih.gov/pubmed/27752924","","27752924","Epublication ahead of print","Dr Joe McDevitt; Dr Harry Comber; Dr Paul Walsh"
"Factors affecting receipt of medical card in a cohort of colorectal cancer patients in Ireland, 2002-2006","McDevitt J, Sharp L, MacDonald D, Dwane, F. Comber H .","Ir Med J","2013","2013 Jun","106","4","110-13","Ir Med J. 2013;1064:110-13.","http://www.imj.ie/ViewArticleDetails.aspx?ArticleID=10559","","23691844","Published","Dr Joe McDevitt; Prof Linda Sharp; Ms Deirdre MacDonald; Ms Fiona Dwane; Dr Harry Comber"
"Using resource modelling to inform decision making and service planning: the case of colorectal cancer screening in Ireland","Sharp L, Tilson L, Whyte S, O Ceilleachair A, Walsh C, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","BMC Health Serv Res","2013","2013 Mar","13","","105","BMC Health Serv Res. 2013;13:105.","http://www.biomedcentral.com/1472-6963/13/105","https://www.ncri.ie/sites/ncri/files/pubs/papers/Modelling%20to%20inform%20decision%20making%20and%20service%20planning%20in%20colorectal%20cancer%20screening.pdf","23510135","Published","Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"Cost-effectiveness of population-based screening for colorectal cancer: a comparison of guaiac-based faecal occult blood testing, faecal immunochemical testing and flexible sigmoidoscopy [letter to the editor]","Sharp L, Walsh C, Whyte S, Tilson L, O'Ceilleachair A, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","Br J Cancer","2013","2013 Mar","108","5","1211-2","Br J Cancer. 2013;1085:1211-2.","http://www.ncbi.nlm.nih.gov/pubmed/23392086","","23392086","Published","Mr Alan Ó Céilleachair; Dr Harry Comber"
"Cost of care for colorectal cancer in Ireland: A healthcare payer perspective ","Tilson L, Sharp L,  Usher C, Walsh C, Whyte S, O’Ceilleachair A, Stuart C, Mehigan B, Kennedy J, Tappenden P, Chilcott J, Staines A, Comber H, Barry M.","Eur J Health Econ","2012","2012 Aug","13","4","511-24","Eur J Health Econ. 2012;134:511-24.","http://link.springer.com/article/10.1007%2Fs10198-011-0325-z","","22343624","Published","Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"Quality of rectal cancer surgery and its relationship to surgeon and hospital caseload: a population-based study","Comber H, Sharp L, Timmons A, Keane FB.","Colorectal Dis","2012","2012 Jun","14","10","e692-700","Colorectal Dis. 2012;1410:e692-700.","http://onlinelibrary.wiley.com/doi/10.1111/j.1463-1318.2012.03145.x/abstract","","22731759","Published","Dr Harry Comber; Prof Linda Sharp; Dr Aileen Timmons"
"Cost-effectiveness of population-based screening for colorectal cancer: a comparison of guaiac-based faecal occult blood testing, faecal immunochemical testing and flexible sigmoidoscopy ","Sharp L, Tilson L, Whyte S, O Ceilleachair A, Walsh C, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","Br J Cancer","2012","2012 Feb","106","5","805-16","Br J Cancer. 2012;1065:805-16.","http://www.nature.com/bjc/journal/v106/n5/full/bjc2011580a.html","","22343624","Published","Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"The management of rectal cancer in Ireland in 2007- room for improvement?","Boyle E, Timmons A, Al-Akash M, Kennedy AM, O'Grady H, Hill AD, Comber H, Keane FB.","Surgeon","2011","2011 Aug","9","4","179-86","Surgeon. 2011;94:179-86.","http://www.thesurgeon.net/article/S1479-666X%2810%2900221-0/abstract","","21672656","Published","Dr Aileen Timmons; Dr Harry Comber"
"Clinical features, treatment, and survival of patients with colorectal cancer with or without inflammatory bowel disease","Ali RA, Dooley C, Comber H, Newell J, Egan LJ .","Clin Gastroenterol Hepatol","2011","2011 Jul","9","7","584-9","Clin Gastroenterol Hepatol. 2011;97:584-9.","http://www.cghjournal.org/article/S1542-3565%2811%2900428-9/abstract","","21565283","Published","Dr Harry Comber"
"Inequity in colorectal cancer treatment and outcomes: a population-based study","Carsin AE, Sharp L, Cronin-Fenton DP, Céilleachair AO, Comber H .","Br J Cancer","2008","2008 Jul","99","2","266-74","Br J Cancer. 2008;992:266-74.","http://www.nature.com/bjc/journal/v99/n2/full/6604467a.html","","18594530","Published","Ms Anne-Elie Carsin; Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"Mortality predictions for colon and anorectal cancer for Ireland, 2003-17","O'Lorcain P, Deady S, Comber H.","Colorectal Dis","2006","2006 Jun","8","5","393-401","Colorectal Dis. 2006;85:393-401.","http://onlinelibrary.wiley.com/doi/10.1111/j.1463-1318.2006.00951.x/abstract","","16684083","Published","Dr Sandra Deady; Dr Harry Comber"
