"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Genes of the Interleukin-18 Pathway Are Associated With Susceptibility to Barrett's Esophagus and Esophageal Adenocarcinoma","Babar M, Ryan AW, Anderson LA, Segurado R, Turner G, Murray LJ, Murphy SJ, Johnston BT, Comber H, Reynolds JV, McManus R.","Am J Gastroenterol","2012","2012 Sep","107","9","1331-41","Am J Gastroenterol. 2012;1079:1331-41.","http://www.nature.com/ajg/journal/v107/n9/full/ajg2012134a.html","","22664470","Published","Dr Harry Comber"
"Vitamin D, calcium and dairy intake, and risk of oesophageal adenocarcinoma and its precursor conditions","Mulholland HG, Murray LJ, Anderson LA, Cantwell MM; FINBAR study group .","Br J Nutr","2011","2011 Sep","106","5","732-41","Br J Nutr. 2011;1065:732-41.","http://journals.cambridge.org/action/displayAbstract?fromPage=online&aid=8359120&fulltextType=RA&fileId=S0007114511000742","","21736847","Published","Dr Harry Comber"
"Risk of Barrett's oesophagus, oesophageal adenocarcinoma and reflux oesophagitis and the use of nitrates and asthma medications","Ladanchuk TC, Johnston BT, Murray LJ, Anderson LA; FINBAR study group.","Scand J Gastroenterol","2010","2010 Dec","45","12","1397-403","Scand J Gastroenterol. 2010;4512:1397-403.","http://informahealthcare.com/doi/abs/10.3109/00365521.2010.503968","","20626305","Published","Dr Harry Comber"
"Dietary antioxidant and mineral intake in humans is associated with reduced risk of esophageal adenocarcinoma but not reflux esophagitis or Barrett's esophagus","Murphy SJ, Anderson LA, Ferguson HR, Johnston BT, Watson PR, McGuigan J, Comber H, Reynolds JV, Murray LJ, Cantwell MM.","J Nutr","2010","2010 Oct","140","10","1757-63","J Nutr. 2010;14010:1757-63.","http://jn.nutrition.org/content/140/10/1757.long","","20702746","Published","Dr Harry Comber"
"Glycemic index, carbohydrate and fiber intakes and risk of reflux esophagitis, Barrett's esophagus, and esophageal adenocarcinoma","Mulholland HG, Cantwell MM, Anderson LA, Johnston BT, Watson RG, Murphy SJ, Ferguson HR, McGuigan J, Reynolds JV, Comber H, Murray LJ.","Cancer Causes Control","2009","2009 Apr","20","3","279-88","Cancer Causes Control. 2009;203:279-88.","http://link.springer.com/article/10.1007%2Fs10552-008-9242-6","","18839322","Published","Dr Harry Comber"
"The association between alcohol and reflux esophagitis, Barrett's esophagus, and esophageal adenocarcinoma","Anderson LA, Cantwell MM, Watson RG, Johnston BT, Murphy SJ, Ferguson HR, McGuigan J, Comber H, Reynolds JV, Murray LJ.","Gastroenterology","2009","2009 Mar","136","3","799-805","Gastroenterology. 2009;1363:799-805.","http://www.gastrojournal.org/article/S0016-5085%2808%2902180-X/abstract","","19162028","Published","Dr Harry Comber"
"Oesophageal cancer: caregiver mental health and strain","Donnelly M, Anderson LA, Johnston BT, Watson RG, Murphy SJ, Comber H, McGuigan J, Reynolds JV, Murray LJ.","Psychooncology","2008","2008 Dec","17","12","1196-201","Psychooncology. 2008;1712:1196-201.","http://onlinelibrary.wiley.com/doi/10.1002/pon.1337/abstract","","18470954","Published","Dr Harry Comber"
"Relationship between Helicobacter pylori infection and gastric atrophy and the stages of the oesophageal inflammation, metaplasia, adenocarcinoma sequence: results from the FINBAR case-control study","Anderson LA, Murphy SJ, Johnston BT, Watson RG, Ferguson HR, Bamford KB, Ghazy A, McCarron P, McGuigan J, Reynolds JV, Comber H, Murray LJ.","Gut","2008","2008 Jun","57","6","734-9","Gut. 2008;576:734-9.","http://gut.bmj.com/content/57/6/734.abstract","","18025067","Published","Dr Harry Comber"
"A population-based association study of SNPs of GSTP1, MnSOD, GPX2 and Barrett's esophagus and esophageal adenocarcinoma","Murphy SJ, Hughes AE, Patterson CC, Anderson LA, Watson RG, Johnston BT, Comber H, McGuigan J, Reynolds JV, Murray LJ.","Carcinogenesis","2007","2007 Jun","28","6","1323-8","Carcinogenesis. 2007;286:1323-8.","http://carcin.oxfordjournals.org/content/28/6/1323.long","","17277236","Published","Dr Harry Comber"
"Risk factors for Barrett's oesophagus and oesophageal adenocarcinoma: results from the FINBAR study ","Anderson LA, Watson RG, Murphy SJ, Johnston BT, Comber H, Mc Guigan J, Reynolds JV, Murray LJ .","World J Gastroenterol","2007","2007 Mar","13","10","1585-94","World J Gastroenterol. 2007;1310:1585-94.","http://www.wjgnet.com/1007-9327/full/v13/i10/1585.htm","","17461453","Published","Dr Harry Comber"
"Patterns of care and effects on mortality for cancers of the oesophagus and gastric cardia: a population-based study ","Cronin-Fenton DP, Sharp L, Carsin AE, Comber H.","Eur J Cancer","2007","2007 Feb","43","3","565-75","Eur J Cancer. 2007;433:565-75.","http://www.ejcancer.com/article/S0959-8049%2806%2900939-7/abstract","","17140789","Published","Dr Harry Comber; Prof Linda Sharp; Ms Anne-Elie Carsin"
"Mortality predictions for esophageal, stomach, and pancreatic cancer, Ireland, up to 2015","O'Lorcain P, Deady S, Comber H.","Int J Gastrointest Cancer","2006","2006 Jun","37","1","15-25","Int J Gastrointest Cancer. 2006;371:15-25.","http://link.springer.com/article/10.1385%2FIJGC%3A37%3A1%3A15","","17290077","Published","Dr Sandra Deady; Dr Harry Comber"
"Nonsteroidal anti-inflammatory drugs and the esophageal inflammation-metaplasia-adenocarcinoma sequence ","Anderson LA, Johnston BT, Watson RG, Murphy SJ, Ferguson HR, Comber H, McGuigan J, Reynolds JV, Murray LJ.","Cancer Res","2006","2006 May","66","9","4975-82","Cancer Res. 2006;669:4975-82.","http://cancerres.aacrjournals.org/content/66/9/4975.long","","16651456","Published","Dr Harry Comber"
