"Title","Presentation type","Cancers","Authors","Presenter","Conference/meeting title","Venue","Event date","Publication date","Journal","Issue","Page numbers","Volume","Download","External link","Related staff","Abstract"
"Comparing the costs of three prostate cancer follow-up strategies: A cost-minimisation analysis (iHEA)","Oral presentation","Prostate","Pearce AM, Ryan F, Thomas AA, Timmons A, Drummond FJ, Sharp L","Pearce A","2015 International Health Economics Association Congress","Milan, Italy","12 Jul 2015 to 15 Jul 2015","Jul 2015","","","","","","https://www.healtheconomics.org/congress/","Dr Alison Pearce, Dr Aileen Timmons, Dr Frances Drummond, Prof Linda Sharp","Introduction: Prostate cancer follow-up is traditionally provided by clinicians in a hospital setting. Growing numbers of prostate cancer survivors means this model of care may not be economically sustainable, and a number of alternative approaches have been suggested.Objectives: The aim of this study was to develop an economic model to compare the costs of three alternative strategies for prostate cancer follow-up in Ireland – the European Association of Urology (EAU) guidelines, the National Institute of Health Care Excellence (NICE) guidelines and current practice defined using results of a survey of health professionals in Ireland.Methods: A cost minimisation analysis was performed using a Markov model with three arms (EAU guidelines, NICE guidelines and current practice) comparing follow-up for a cohort of 1000 men aged 66 with prostate cancer treated with curative intent. Transition probabilities were taken from EQ-5D-5L scores from two cross-sectional surveys of prostate cancer survivors in Ireland, published rates of biochemical relapse, and Irish life tables. The model took a healthcare payer’s perspective over a 10 year time horizon with discounting at 5% per annum.One-way sensitivity analyses assessed the impact of altering the definition of a physical or psychosocial problem requiring treatment, altering medical card eligibility, scaling costs to the Irish setting and the discount rate. In addition, probabilistic sensitivity analysis was conducted to explore the impact on the cost estimates of varying all of the probability parameters and the cost of a PSA test simultaneously.Results: Current practice was the least cost efficient arm of the model, the NICE guidelines were most cost efficient (74% of current practice costs) and the EAU guidelines intermediate (92% of current practice costs). For the 2562 new cases of prostate cancer diagnosed in 2009, the Irish healthcare system could have saved €842,000 over a 10 year period if the NICE guidelines were adopted.Although the sensitivity analyses altered the magnitude of the cost of follow-up per survivor for each alternative, none resulted in a change of decision that current practice was the least cost-efficient option. The current practice arm was most sensitive to changing the proportion of primary care visits paid for by the healthcare system, while the NICE guideline was most sensitive to altering the percentage of patients assumed to have a physical or psychosocial problem requiring treatment.Conclusions: This is the first study investigating costs of prostate cancer follow-up in the Irish setting.  These results suggest potential for significant savings within the Irish healthcare system associated with implementation of alternative models of prostate cancer follow-up care, in particular the increasing involvement of general practice. "
"Comparing the costs of three prostate cancer follow-up strategies: A cost-minimisation analysis (MASCC)","Oral presentation","Prostate","Pearce AM, Ryan F, Timmons A, Thomas AA, Drummond F, Sharp L, and the ICE Survivorship Investigators","Sharp L","MASCC/ISOO International Symposium on Supportive Care in Cancer","Copenhagen, Denmark","25 Jun 2015 to 27 Jun 2015","Jun 2015","","","","","https://www.ncri.ie/sites/ncri/files/presentations/LS%20MASCC%20June2015%20v1%20Slides.pdf","http://mascc2015.kenes.com/","Dr Alison Pearce, Dr Aileen Timmons, Dr Frances Drummond, Prof Linda Sharp","Introduction: Prostate cancer follow-up is traditionally provided by clinicians in a hospital setting. Growing numbers of prostate cancer survivors means this model of care may not be economically sustainable, and a number of alternative approaches have been suggested.Objectives: The aim of this study was to develop an economic model to compare the costs of three alternative strategies for prostate cancer follow-up in Ireland – the European Association of Urology (EAU) guidelines, the National Institute of Health Care Excellence (NICE) guidelines and current practice.Methods: A cost minimisation analysis was performed using a Markov model with three arms (EAU guidelines, NICE guidelines and current practice) comparing follow-up for men with prostate cancer treated with curative intent. The model took a healthcare payer’s perspective over a 10 year time horizon.Results: Current practice was the least cost efficient arm of the model, the NICE guidelines were most cost efficient (74% of current practice costs) and the EAU guidelines intermediate (92% of current practice costs). For the 2562 new cases of prostate cancer diagnosed in 2009, the Irish healthcare system could have saved €760,000 over a 10 year period if the NICE guidelines were adopted.Conclusions: This is the first study investigating costs of prostate cancer follow-up in the Irish setting.  While economic models are designed as a simplification of complex real world situations, these results suggest potential for significant savings within the Irish healthcare system associated with implementation of alternative models of prostate cancer follow-up care. Note: This presentation was awarded 'Young Investigator of the Year' at the Annual Meeting on Supportive Care in Cancer' conference. "
"Health-related quality of life of prostate cancer survivors up to fifteen years post-diagnosis. Results from an all-Ireland survey (the PiCTure study)","Oral presentation","Prostate","Drummond FJ, Kinnear H, O'Leary E, Donnelly D, Gavin A, Sharp L","Drummond FJ","PROMs Summit","London, UK","3 Dec 2014","Dec 2014","","","","","","","Dr Frances Drummond",""
"Prostate cancer treatment decision making: Results from all-Ireland PiCTure (Prostate Cancer Treatment, your decision) study","Oral presentation","Prostate","Drummond FJ, O'Leary E, Kinnear H, Gavin A, Sharp L","Drummond FJ","ENCR Scientific Meeting and General Assembly","Ispra","12 Nov 2014 to 14 Nov 2014","Nov 2014","","","","","","","Dr Frances Drummond",""
"Prostate cancer treatment and health related quality of life in prostate cancer survivors: results from all-Ireland PiCTure (Prostate Cancer Treatment, your decision) study","Poster presentation","Prostate","Drummond FJ, O'Leary E, Kinnear H, Gavin A, Sharp L","Drummond FJ","Irish Cancer Society Research Day","Dublin, Ireland","18 Sep 2014","Sep 2014","","","","","","","Dr Frances Drummond",""
"Men's experience of prostate biopsy in Ireland: Results from the all-Ireland PiCTure study","Oral presentation","Prostate","Drummond FJ, Kinnear K, Gavin A, O'Leary E, Durkan G, Galvin D, Smyth G, Kiely S, McGarvey C, White S, Dunne E, Sharp L","Drummond FJ","Irish Society of Urology Meeting","Killarney, Ireland","25 Sep 2014 to 26 Sep 2014","Sep 2014","","","","","","","Dr Frances Drummond",""
"Men's experience of prostate cancer in Ireland: results from a nationwide, population-based, survey","Poster presentation","Prostate","Hennessy M, O'Leary E, Comber H, Drummond FJ, Sharp L","Hennessy M","Irish Cancer Society Survivorship Research Day","Dublin","19 Sep 2014","Sep 2014","","","","","https://www.ncri.ie/sites/ncri/files/presentations/PiCTure2_Poster-ICSSurvivorshipResearchDay2014_20140918-V1%201.pdf","http://www.cancer.ie/research/events/survivorship-research-day/2014#sthash.jTENXLVd.dpbs","Ms Marita Hennessy, Mr Eamonn O'Leary, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp",""
"Men's experiences of prostate cancer care: the influence of the clinical nurse specialist","Oral presentation","Prostate","Hennessy M, O’Leary E, Comber H, Drummond FJ, Sharp L","Hennessy M","Irish Society of Urology Annual Meeting","Killarney, Ireland","25 Sep 2014 to 26 Sep 2014","Sep 2014","BJU Int","S2","36-37","114","","","Ms Marita Hennessy, Mr Eamonn O'Leary, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp",""
"Prostate cancer treatment and health related quality of life in prostate cancer survivors: results from all-Ireland PiCTure (Prostate Cancer Treatment, your decision) study","Oral presentation","Prostate","Drummond FJ, O'Leary E, Kinnear H, Gavin A, Sharp L","Drummond FJ","Irish Cancer Society Research Day","Dublin Ireland","18 Sep 2014","Sep 2014","","","","","","","Dr Frances Drummond",""
"Health-related quality of life in prostate cancer survivors decreased with time since diagnosis","Poster presentation","Prostate","Drummond FJ, Kinnear K, O'Leary E, Gavin A, Sharp L","Drummond FJ","International Agency for Research on Cancer (IARC)","Ottawa, Canada","26 Jun 2014 to 28 Jun 2014","Jun 2014","","","","","","","Dr Frances Drummond",""
