"Title","Presentation type","Cancers","Authors","Presenter","Conference/meeting title","Venue","Event date","Publication date","Journal","Issue","Page numbers","Volume","Download","External link","Related staff","Abstract"
"Screening in vaccinated and unvaccinated women: are two algorithms necessary and if so how do we implement them?","Invited oral presentation","Cervix uteri","O'Connor M","O'Connor M","INTERNATIONAL WORKSHOP ON LOWER GENITAL TRACT PATHOLOGY HPV DISEASE AND CERVICAL CANCER: SUMMING UP","Rome, Italy","12 Apr 2018 to 13 Apr 2018","Apr 2018","","","","","https://www.ncri.ie/sites/ncri/files/presentations/HPVvaxvsHPVunvaxCervicalScreening.pptx","http://www.hpvrome.com/","Dr Mairead O'Connor",""
"Reducing possible harms of screening: communicating about HPV","Invited oral presentation","Cervix uteri","O'Connor M, on behalf of the CERVIVA research consortium","O'Connor M","RCPI Advanced Colposcopy and Cervical Cancer Prevention Course","RCPI, Dublin","23 Feb 2018","Mar 2018","","","","","https://www.ncri.ie/sites/ncri/files/presentations/AdvancedcolposcopyHPVtalk23Feb.ppt","","Dr Mairead O'Connor",""
"HPV associated cancers in Ireland","Invited oral presentation","Cervix uteri, Head & neck, Penile, Vaginal, Vulvar","O'Connor M, Walsh P, Clough-Gorr K","O'Connor M","HPV Prevention and Control Board Meeting, 30 Nov - 1 Dec 2017","Dublin","30 Nov 2017 to 1 Dec 2017","Dec 2017","","","","","","","Dr Mairead O'Connor, Dr Paul Walsh, Prof Kerri Clough",""
"Psychological impact of cervical cancer screening:  findings from the CERVIVA studies","Invited oral presentation","Cervix uteri","O'Connor M, Waller J, Gallagher P, O'Leary JJ, Martin C, Sharp L","O'Connor M","CervicalCheck Colposcopy Forum 2015","National Cancer Control Programme, King's Inns House, 200 Parnell Street","20 Nov 2015","Nov 2015","","","","","","","Dr Mairead O'Connor",""
"Psychological impact of HPV testing in cervical screening","Invited oral presentation","Cervix uteri","O'Connor M, Murphy J, Costello L, Sharp L","O'Connor M","UCL/King's College London Joint MSc Masterclass on HPV","UCL, London","21 Nov 2014","Dec 2014","","","","","","","Dr Mairead O'Connor, Prof Linda Sharp",""
"Men’s experiences of prostate cancer care in Ireland: Findings from the PiCTure2 study","Invited oral presentation","Prostate","Sharp L, Hennessy M, O’ Leary E, Drummond FJ, Comber H","Sharp L","National Cancer Control Programme Prostate Cancer Quality and Audit Forum","Dublin","9 Nov 2013","Nov 2013","","","","","","","Prof Linda Sharp, Ms Marita Hennessy, Mr Eamonn O'Leary, Dr Frances Drummond, Dr Harry Comber",""
"Results from the PiCTure study","Invited oral presentation","Prostate","Drummond FJ,","Drummond FJ","Irish Association of Urology Nurses","Dublin, Ireland","11 Oct 2013 to 12 Oct 2013","Oct 2013","","","","","","","",""
"PSA testing in Ireland 2008-2010: a laboratory survey","Invited oral presentation","Prostate","Drummond FJ","Drummond FJ","IEQAS Annual Participants' Conference 2013","Dublin","3 Oct 2013","Oct 2013","","","","","","","Dr Frances Drummond",""
"Cancer data and resources for research","Invited oral presentation","All invasive","Sharp L","Sharp L","Economics of Cancer Research Group Symposium","NUI Galway, Ireland","2 Sep 2013","Sep 2013","","","","","","","Prof Linda Sharp",""
"Setting the scene: epidemiology of head and neck cancer in Ireland","Invited oral presentation","Head & neck","Sharp L","Sharp L","HPV and Head & Neck Cancer Symposium","NUI Galway, Ireland","17 May 2013","May 2013","","","","","","https://www.ncri.ie/www.conference.ie","Prof Linda Sharp",""
"Preliminary insights into men’s experiences of prostate cancer care","Invited oral presentation","Prostate","Hennessy M, Comber H, Drummond FJ, Sharp L","Hennessy M","Uro-oncology Nurse Meeting","Dublin","16 Nov 2012","Nov 2012","","","","","","","Ms Marita Hennessy, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp",""
"PiCTure 2: Men’s experiences of prostate cancer care in Ireland","Invited oral presentation","Prostate","Hennessy M, Comber H, Drummond FJ, Sharp L","Hennessy M","National Cancer Control Programme Prostate Leads Meeting","Dublin","6 Sep 2012","Sep 2012","","","","","","","Ms Marita Hennessy, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp",""
"The psychological cost of screening women in Ireland for cervical cancer","Invited oral presentation","Cervix uteri","O'Connor M, Murphy J, Sharp L","O'Connor M","UCC Seminar, Department of Epidemiology and Publc health, ","UCC, Cork","24 Nov 2011","Nov 2011","","","","","","","Dr Mairead O'Connor, Dr Judith McRae, Prof Linda Sharp",""
"Women’s experience and views of HPV testing: a qualitative study of the impact of HPV testing on women ","Invited oral presentation","Cervix uteri","O’Connor M, Costello L, Murphy J, Prendiville W, Sharp L","O'Connor M","Nurses in Colposcopy Clinics Ireland Association Annual Conference 2011","Wexford General Hospital","21 Oct 2011","Oct 2011","","","","","","","Dr Mairead O'Connor, Ms Lisa Costello, Dr Judith McRae, Prof Linda Sharp",""
