"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"How much does it cost to care for survivors of colorectal cancer? Caregiver's time, travel and out-of-pocket costs","Hanly P, Céilleachair AO, Skally M, O'Leary E, Kapur K, Fitzpatrick P, Staines A, Sharp L.","Support Care Cancer","2013","2013 Sep","21","9","2583-92","Support Care Cancer. 2013;219:2583-92.","http://link.springer.com/article/10.1007%2Fs00520-013-1834-3","","23649879","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Mr Eamonn O'Leary; Prof Linda Sharp"
"Time costs associated with informal care for colorectal cancer: An investigation of the impact of alternate valuation methods","Hanly P, O’Leary E, O’Ceilleachair A, Skally M, Staines A, Kapur K, Fitzpatrick P, Sharp L .","Appl Health Econ Health Policy","2013","2013 Jun","11","3","193-203","Appl Health Econ Health Policy. 2013;113:193-203.","http://link.springer.com/article/10.1007%2Fs40258-013-0013-5","","23549793","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Mr Eamonn O'Leary; Prof Linda Sharp"
"Cost comparisons and methodological heterogeneity in cost-of-illness studies: The example of colorectal cancer","O’Ceilleachair A, Hanly P, Skally M, O’Neill C, Fitzpatrick P, Kapur K,  Staines A, Sharp L.","Med Care","2013","2013 Apr","51","4","339-50","Med Care. 2013;514:339-50.","http://journals.lww.com/lww-medicalcare/Abstract/2013/04000/Cost_Comparisons_and_Methodological_Heterogeneity.9.aspx","","23358383","Published","Mr Alan Ó Céilleachair; Dr Paul Hanly; Ms Mairead Skally; Prof Linda Sharp"
"Using resource modelling to inform decision making and service planning: the case of colorectal cancer screening in Ireland","Sharp L, Tilson L, Whyte S, O Ceilleachair A, Walsh C, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","BMC Health Serv Res","2013","2013 Mar","13","","105","BMC Health Serv Res. 2013;13:105.","http://www.biomedcentral.com/1472-6963/13/105","https://www.ncri.ie/sites/ncri/files/pubs/papers/Modelling%20to%20inform%20decision%20making%20and%20service%20planning%20in%20colorectal%20cancer%20screening.pdf","23510135","Published","Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"Cost-effectiveness of population-based screening for colorectal cancer: a comparison of guaiac-based faecal occult blood testing, faecal immunochemical testing and flexible sigmoidoscopy [letter to the editor]","Sharp L, Walsh C, Whyte S, Tilson L, O'Ceilleachair A, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","Br J Cancer","2013","2013 Mar","108","5","1211-2","Br J Cancer. 2013;1085:1211-2.","http://www.ncbi.nlm.nih.gov/pubmed/23392086","","23392086","Published","Mr Alan Ó Céilleachair; Dr Harry Comber"
"Work-related productivity losses in an era of ageing populations: the case of colorectal cancer","Hanly P, Walsh PM, Ó Céilleachair A, Skally M, Staines A, Kapur K, Fitzpatrick P, Sharp L.","J Occup Environ Med","2013","2013 Feb","55","2","129-34","J Occup Environ Med. 2013;552:129-34.","http://journals.lww.com/joem/Abstract/2013/02000/Work_Related_Productivity_Losses_in_an_Era_of.5.aspx","","23364211","Published","Dr Paul Hanly; Dr Paul Walsh; Mr Alan Ó Céilleachair; Ms Mairead Skally; Prof Linda Sharp"
"Cost of care for colorectal cancer in Ireland: A healthcare payer perspective ","Tilson L, Sharp L,  Usher C, Walsh C, Whyte S, O’Ceilleachair A, Stuart C, Mehigan B, Kennedy J, Tappenden P, Chilcott J, Staines A, Comber H, Barry M.","Eur J Health Econ","2012","2012 Aug","13","4","511-24","Eur J Health Econ. 2012;134:511-24.","http://link.springer.com/article/10.1007%2Fs10198-011-0325-z","","22343624","Published","Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"Inter-relationships between the economic and emotional consequences of colorectal cancer for patients and their families: a qualitative study","Ó Céilleachair A, Costello L,   Finn C, Timmons A, Staines A, Fitzpatrick P, Kapur K, Sharp L .","BMC Gastroenterol","2012","2012 Jun","12","","62","BMC Gastroenterol. 2012;12:62.","http://www.biomedcentral.com/1471-230X/12/62","https://www.ncri.ie/sites/ncri/files/pubs/papers/Economic%20and%20emotional%20consequences%20of%20colorectal%20cancer.pdf","22676509","Published","Mr Alan Ó Céilleachair; Dr Aileen Timmons; Prof Linda Sharp"
"Cost-effectiveness of population-based screening for colorectal cancer: a comparison of guaiac-based faecal occult blood testing, faecal immunochemical testing and flexible sigmoidoscopy ","Sharp L, Tilson L, Whyte S, O Ceilleachair A, Walsh C, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","Br J Cancer","2012","2012 Feb","106","5","805-16","Br J Cancer. 2012;1065:805-16.","http://www.nature.com/bjc/journal/v106/n5/full/bjc2011580a.html","","22343624","Published","Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"Have developments in palliative care services impacted on place of death of colorectal cancer patients in Ireland? A population-based study","Ó Céilleachair A, Finn C, Deady S, Carsin AE, Sharp L.","Ir J Med Sci","2011","2011 Mar","180","1","91-6","Ir J Med Sci. 2011;1801:91-6.","http://link.springer.com/article/10.1007%2Fs11845-010-0607-y","","20953980","Published","Mr Alan Ó Céilleachair; Dr Sandra Deady; Ms Anne-Elie Carsin; Prof Linda Sharp"
"Inequity in colorectal cancer treatment and outcomes: a population-based study","Carsin AE, Sharp L, Cronin-Fenton DP, Céilleachair AO, Comber H .","Br J Cancer","2008","2008 Jul","99","2","266-74","Br J Cancer. 2008;992:266-74.","http://www.nature.com/bjc/journal/v99/n2/full/6604467a.html","","18594530","Published","Ms Anne-Elie Carsin; Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
