"Title","Presentation type","Cancers","Authors","Presenter","Conference/meeting title","Venue","Event date","Publication date","Journal","Issue","Page numbers","Volume","Download","External link","Related staff","Abstract"
"Health-related quality of life of prostate cancer survivors up to fifteen years post-diagnosis. Results from an all-Ireland survey (the PiCTure study)","Oral presentation","Prostate","Drummond FJ, Kinnear H, O'Leary E, Donnelly D, Gavin A, Sharp L","Drummond FJ","PROMs Summit","London, UK","3 Dec 2014","Dec 2014","","","","","","","Dr Frances Drummond",""
"Prostate cancer treatment decision making: Results from all-Ireland PiCTure (Prostate Cancer Treatment, your decision) study","Oral presentation","Prostate","Drummond FJ, O'Leary E, Kinnear H, Gavin A, Sharp L","Drummond FJ","ENCR Scientific Meeting and General Assembly","Ispra","12 Nov 2014 to 14 Nov 2014","Nov 2014","","","","","","","Dr Frances Drummond",""
"Prostate cancer treatment and health related quality of life in prostate cancer survivors: results from all-Ireland PiCTure (Prostate Cancer Treatment, your decision) study","Poster presentation","Prostate","Drummond FJ, O'Leary E, Kinnear H, Gavin A, Sharp L","Drummond FJ","Irish Cancer Society Research Day","Dublin, Ireland","18 Sep 2014","Sep 2014","","","","","","","Dr Frances Drummond",""
"Men's experience of prostate biopsy in Ireland: Results from the all-Ireland PiCTure study","Oral presentation","Prostate","Drummond FJ, Kinnear K, Gavin A, O'Leary E, Durkan G, Galvin D, Smyth G, Kiely S, McGarvey C, White S, Dunne E, Sharp L","Drummond FJ","Irish Society of Urology Meeting","Killarney, Ireland","25 Sep 2014 to 26 Sep 2014","Sep 2014","","","","","","","Dr Frances Drummond",""
"Men's experience of prostate cancer in Ireland: results from a nationwide, population-based, survey","Poster presentation","Prostate","Hennessy M, O'Leary E, Comber H, Drummond FJ, Sharp L","Hennessy M","Irish Cancer Society Survivorship Research Day","Dublin","19 Sep 2014","Sep 2014","","","","","https://www.ncri.ie/sites/ncri/files/presentations/PiCTure2_Poster-ICSSurvivorshipResearchDay2014_20140918-V1%201.pdf","http://www.cancer.ie/research/events/survivorship-research-day/2014#sthash.jTENXLVd.dpbs","Ms Marita Hennessy, Mr Eamonn O'Leary, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp",""
"Men's experiences of prostate cancer care: the influence of the clinical nurse specialist","Oral presentation","Prostate","Hennessy M, O’Leary E, Comber H, Drummond FJ, Sharp L","Hennessy M","Irish Society of Urology Annual Meeting","Killarney, Ireland","25 Sep 2014 to 26 Sep 2014","Sep 2014","BJU Int","S2","36-37","114","","","Ms Marita Hennessy, Mr Eamonn O'Leary, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp",""
"Prostate cancer treatment and health related quality of life in prostate cancer survivors: results from all-Ireland PiCTure (Prostate Cancer Treatment, your decision) study","Oral presentation","Prostate","Drummond FJ, O'Leary E, Kinnear H, Gavin A, Sharp L","Drummond FJ","Irish Cancer Society Research Day","Dublin Ireland","18 Sep 2014","Sep 2014","","","","","","","Dr Frances Drummond",""
"'Men talk' our experience of using a Freephone number with a postal questionnaire","Poster presentation","Prostate","Drummond FJ, Kinnear K, Gavin A, Sharp L","Drummond FJ","International Agency for Research on Cancer (IARC)","Ottawa, Canada","26 Jun 2014 to 28 Jun 2014","Jun 2014","","","","","","","Dr Frances Drummond",""
"Health-related quality of life in prostate cancer survivors decreased with time since diagnosis","Poster presentation","Prostate","Drummond FJ, Kinnear K, O'Leary E, Gavin A, Sharp L","Drummond FJ","International Agency for Research on Cancer (IARC)","Ottawa, Canada","26 Jun 2014 to 28 Jun 2014","Jun 2014","","","","","","","Dr Frances Drummond",""
"Risk of poor psychological wellbeing of medium and long-term prostate cancer survivors is increased in men who were symptomatic at diagnosis. Results from and all-Ireland survey","Poster presentation","Prostate","Drummond FJ, Kinnear H, O'Leary E, Gavin A, Sharp L","Drummond FJ","National Cancer Intelligence Network","Liverpool, UK","9 Jun 2014 to 10 Jun 2014","Jun 2014","","","","","","","Dr Frances Drummond",""
