"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Associations between neighbourhood support and financial burden with unmet needs of head and neck cancer survivors"," O’Brien K M, Timmons A, Butow P, Gooberman-Hill R,  O’Sullivan E,  Balfe M, Sharp L.","Oral Oncology","2016","2016 Dec","","","","Oral Oncology. 2016 Dec [field_day_of_publication]. [Epub ahead of print].","http://www.sciencedirect.com/science/article/pii/S1368837516302652","","","Epublication ahead of print","Dr Katie O'Brien; Dr Aileen Timmons; Dr Myles Balfe; Prof Linda Sharp"
"Social networks, social support and social negativity: A qualitative study of head and neck cancer caregivers’ experiences"," Balfe M,  Keohane K,  O’Brien K M,    Sharp L,.","Eur J Cancer Care","2016","2016 Dec","","","","Eur J Cancer Care. 2016 Dec [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1111/ecc.12619/abstract;jsessionid=7869C2E3C04A3579C25FAE373A5EB426.f03t01","","","Epublication ahead of print","Dr Myles Balfe; Prof Linda Sharp; Dr Katie O'Brien"
"Affluence and Private Health Insurance Influence Treatment and Survival in Non-Hodgkin's Lymphoma","Comber H, De Camargo Cancela M, Haase T, Johnson H, Sharp L, Pratschke J.","PLOS ONE","2016","2016 Dec","11","12","e0168684","PLOS ONE. 2016;1112:e0168684.","http://journals.plos.org/plosone/article?id=10.1371/journal.pone.0168684","https://www.ncri.ie/sites/ncri/files/pubs/papers/PLOSONE_NHL.pdf","27992551","Published","Dr Harry Comber; Dr Marianna de Camargo Cancela; Prof Linda Sharp"
"The role of area-level deprivation and gender in participation in population-based faecal immunochemical test (FIT) colorectal cancer screening","Clarke N, McNamara D, Kearney PM, O'Morain CA, Shearer N, Sharp L.","Prev Med","2016","2016 Dec","93","","198-203","Prev Med. 2016;93:198-203.","http://www.sciencedirect.com/science/article/pii/S0091743516303140","","27765660","Published","Mr Nicholas Clarke; Prof Linda Sharp"
"Cancer survivors' perspectives on adjustment-focused self-management interventions: a qualitative meta-synthesis","Coffey L, Mooney O, Dunne S, Sharp L, Timmons A, Desmond D, O'Sullivan E, Timon C, Gooberman-Hill R, Gallagher P.","J Cancer Surviv","2016","2016 Dec","10","","1012-1034","J Cancer Surviv. 2016;10:1012-1034.","http://link.springer.com/article/10.1007%2Fs11764-016-0546-3","","27150211","Published","Dr Aileen Timmons; Prof Linda Sharp"
"Projecting productivity losses for cancer-related mortality 2011 – 2030","Pearce A, Bradley C, Hanly P, O'Neill C, Thomas AA, Molcho M, Sharp L.","BMC Cancer","2016","2016 Oct","16","1","804","BMC Cancer. 2016;161:804.","https://bmccancer.biomedcentral.com/articles/10.1186/s12885-016-2854-4","","27756270","Published","Dr Alison Pearce; Prof Linda Sharp"
"Burden and happiness in head and neck cancer carers: the role of supportive care needs","Hanly P, Maguire R, Balfe M, Hyland P, Timmons A, O'Sullivan E, Butow P, Sharp L.","Support Care Cancer","2016","2016 Oct","24","10","4283-91","Support Care Cancer. 2016;2410:4283-91.","http://link.springer.com/article/10.1007%2Fs00520-016-3261-8","","27185021","Published","Dr Paul Hanly; Dr Myles Balfe; Dr Aileen Timmons; Prof Linda Sharp"
"Informal caregiving in head and neck cancer: caregiving activities and psychological well-being","Balfe M, O'Brien KM, Timmons A, Butow P, O'Sullivan E, Gooberman-Hill R, Sharp L.","Eur J Cancer Care","2016","2016 Jul","","","","Eur J Cancer Care. 2016 Jul [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1111/ecc.12520/abstract;jsessionid=AF783A7909406032D27FF534C94E2A1D.f03t02","","27271027","Epublication ahead of print","Dr Myles Balfe; Dr Katie O'Brien; Dr Aileen Timmons; Prof Linda Sharp"
"Exploring women's sensory experiences of undergoing colposcopy and related procedures: implications for preparatory sensory information provision","O'Connor M, Waller J, Gallagher P, Martin CM, JO'Leary J, D'Arcy T, Prendiville W, Flannelly G, Sharp L.","J Psychosom Obstet Gynaecol","2016","2016 Jul","","","","J Psychosom Obstet Gynaecol. 2016 Jul [field_day_of_publication]. [Epub ahead of print].","http://www.tandfonline.com/doi/full/10.1080/0167482X.2016.1197905","","27376755","Epublication ahead of print","Dr Mairead O'Connor; Prof Linda Sharp"
"The unmet supportive care needs of long-term head and neck cancer caregivers in the extended survivorship period","Balfe M, O'Brien KM, Timmons A, Butow P. O'Sullivan E, Gooberman-Hill R, Sharp L.","J Clin Nurs","2016","2016 Jun","25","11-12","1576 - 1586","J Clin Nurs. 2016;2511-12:1576 - 1586.","http://onlinelibrary.wiley.com/doi/10.1111/jocn.13140/full","","","Published","Dr Katie O'Brien; Dr Myles Balfe; Dr Aileen Timmons; Prof Linda Sharp"
