"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Trends in, and predictors of, anxiety and specific worries following colposcopy: a 12-month longitudinal study","O'Connor M, O'Leary E, Waller J, Gallagher P, D'arcy T, Flannelly G, Martin CM, McRae J, Prendiville W, Ruttle C, White C, Pilkington L, O'Leary JJ, Sharp L; Irish Cervical Screening Research Consortium (CERVIVA)..","Psychooncology","2016","2016 May","25","5","597-604","Psychooncology. 2016;255:597-604.","http://onlinelibrary.wiley.com/doi/10.1002/pon.3980/abstract;jsessionid=348534B52D2629B045CAFC967E02E390.f03t04","","26392040","Published","Dr Mairead O'Connor; Dr Judith McRae; Mr Eamonn O'Leary; Prof Linda Sharp"
"Mode of prostate cancer detection is associated with the psychological wellbeing of survivors: results from the PiCTure study","Drummond FJ, O'Leary E, Gavin A, Kinnear H, Sharp L.","Support Care Cancer","2016","2016 May","24","5","2297-307","Support Care Cancer. 2016;245:2297-307.","http://link.springer.com/article/10.1007%2Fs00520-015-3033-x","","26594035","Published","Dr Frances Drummond; Mr Eamonn O'Leary; Prof Linda Sharp"
"Cancer-related symptoms predict psychological wellbeing among prostate cancer survivors: results from the PiCTure study","Sharp L, O'Leary E, Kinnear H, Gavin A, Drummond FJ.","Psychooncology","2016","2016 Mar","25","3","282-91","Psychooncology. 2016;253:282-91.","http://onlinelibrary.wiley.com/doi/10.1002/pon.3909/abstract","","26249170","Published","Prof Linda Sharp; Mr Eamonn O'Leary; Dr Frances Drummond"
"Patient reported ""ever had"" and ""current"" long term physical symptoms following prostate cancer treatments","Gavin AT, Drummond FJ, Donnelly C, O'Leary E, Sharp L, Kinnear HR.","BJU Int","2015","2015 Sep","116","3","397-406","BJU Int. 2015;1163:397-406.","http://onlinelibrary.wiley.com/doi/10.1111/bju.13036/abstract","","25597493","Published","Dr Frances Drummond; Mr Eamonn O'Leary; Prof Linda Sharp"
"Psychometric evaluation of the EORTC QLQ-PR25 questionnaire in assessing health-related quality of life in prostate cancer survivors: a curate's egg","O'Leary E, Drummond FJ, Gavin A, Kinnear H, Sharp L.","Qual Life Res","2015","2015 Sep","24","9","2219-30","Qual Life Res. 2015;249:2219-30.","http://link.springer.com/article/10.1007%2Fs11136-015-0958-y","","25791618","Published","Mr Eamonn O'Leary; Dr Frances Drummond; Prof Linda Sharp"
"Lottery ticket was more effective than a prize draw in increasing questionnaire response among cancer survivors","Drummond FJ, O'Leary E, Sharp L.","J Clin Epidemiol","2015","2015 Jul","68","7","769-75","J Clin Epidemiol. 2015;687:769-75.","http://www.jclinepi.com/article/S0895-4356(15)00021-9/abstract","","25704725","Published","Dr Frances Drummond; Mr Eamonn O'Leary; Prof Linda Sharp"
"Long-term health-related quality of life of prostate cancer survivors varies by primary treatment. Results from the PiCTure (Prostate Cancer Treatment, your experience) study","Drummond FJ, Kinnear H, O'Leary E, Donnelly, Gavin A, Sharp L.","J Cancer Surviv","2015","2015 Jun","9","2","361-372","J Cancer Surviv. 2015;92:361-372.","http://link.springer.com/article/10.1007%2Fs11764-014-0419-6","","25563819","Published","Dr Frances Drummond; Mr Eamonn O'Leary; Prof Linda Sharp"
"""Bird in the hand"" cash was more effective than prize draws in increasing physician questionnaire response","Drummond FJ, O'Leary E, O'Neill C, Burns R, Sharp L.","J Clin Epidemiol","2014","2014 Feb","67","2","228-31","J Clin Epidemiol. 2014;672:228-31.","http://www.jclinepi.com/article/S0895-4356%2813%2900355-7/abstract","","24183608","Published","Dr Frances Drummond; Mr Eamonn O'Leary; Prof Linda Sharp"
"How much does it cost to care for survivors of colorectal cancer? Caregiver's time, travel and out-of-pocket costs","Hanly P, Céilleachair AO, Skally M, O'Leary E, Kapur K, Fitzpatrick P, Staines A, Sharp L.","Support Care Cancer","2013","2013 Sep","21","9","2583-92","Support Care Cancer. 2013;219:2583-92.","http://link.springer.com/article/10.1007%2Fs00520-013-1834-3","","23649879","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Mr Eamonn O'Leary; Prof Linda Sharp"
"Time costs associated with informal care for colorectal cancer: An investigation of the impact of alternate valuation methods","Hanly P, O’Leary E, O’Ceilleachair A, Skally M, Staines A, Kapur K, Fitzpatrick P, Sharp L .","Appl Health Econ Health Policy","2013","2013 Jun","11","3","193-203","Appl Health Econ Health Policy. 2013;113:193-203.","http://link.springer.com/article/10.1007%2Fs40258-013-0013-5","","23549793","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Mr Eamonn O'Leary; Prof Linda Sharp"
