"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Associations between neighbourhood support and financial burden with unmet needs of head and neck cancer survivors"," O’Brien K M, Timmons A, Butow P, Gooberman-Hill R,  O’Sullivan E,  Balfe M, Sharp L.","Oral Oncology","2016","2016 Dec","","","","Oral Oncology. 2016 Dec [field_day_of_publication]. [Epub ahead of print].","http://www.sciencedirect.com/science/article/pii/S1368837516302652","","","Epublication ahead of print","Dr Katie O'Brien; Dr Aileen Timmons; Dr Myles Balfe; Prof Linda Sharp"
"Cancer survivors' perspectives on adjustment-focused self-management interventions: a qualitative meta-synthesis","Coffey L, Mooney O, Dunne S, Sharp L, Timmons A, Desmond D, O'Sullivan E, Timon C, Gooberman-Hill R, Gallagher P.","J Cancer Surviv","2016","2016 Dec","10","","1012-1034","J Cancer Surviv. 2016;10:1012-1034.","http://link.springer.com/article/10.1007%2Fs11764-016-0546-3","","27150211","Published","Dr Aileen Timmons; Prof Linda Sharp"
"Burden and happiness in head and neck cancer carers: the role of supportive care needs","Hanly P, Maguire R, Balfe M, Hyland P, Timmons A, O'Sullivan E, Butow P, Sharp L.","Support Care Cancer","2016","2016 Oct","24","10","4283-91","Support Care Cancer. 2016;2410:4283-91.","http://link.springer.com/article/10.1007%2Fs00520-016-3261-8","","27185021","Published","Dr Paul Hanly; Dr Myles Balfe; Dr Aileen Timmons; Prof Linda Sharp"
"Informal caregiving in head and neck cancer: caregiving activities and psychological well-being","Balfe M, O'Brien KM, Timmons A, Butow P, O'Sullivan E, Gooberman-Hill R, Sharp L.","Eur J Cancer Care","2016","2016 Jul","","","","Eur J Cancer Care. 2016 Jul [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1111/ecc.12520/abstract;jsessionid=AF783A7909406032D27FF534C94E2A1D.f03t02","","27271027","Epublication ahead of print","Dr Myles Balfe; Dr Katie O'Brien; Dr Aileen Timmons; Prof Linda Sharp"
"The unmet supportive care needs of long-term head and neck cancer caregivers in the extended survivorship period","Balfe M, O'Brien KM, Timmons A, Butow P. O'Sullivan E, Gooberman-Hill R, Sharp L.","J Clin Nurs","2016","2016 Jun","25","11-12","1576 - 1586","J Clin Nurs. 2016;2511-12:1576 - 1586.","http://onlinelibrary.wiley.com/doi/10.1111/jocn.13140/full","","","Published","Dr Katie O'Brien; Dr Myles Balfe; Dr Aileen Timmons; Prof Linda Sharp"
"Pre-diagnosis employment status and financial circumstances predict cancer-related financial stress and strain among breast and prostate cancer survivors","Sharp L, Timmons A.","Support Care Cancer","2016","2016 Feb","24","2","699-709","Support Care Cancer. 2016;242:699-709.","http://link.springer.com/article/10.1007%2Fs00520-015-2832-4","","26143038","Published","Prof Linda Sharp; Dr Aileen Timmons"
"Productivity losses associated with head and neck cancer using the Human Capital and Friction Cost approaches","Pearce AM, Hanly P, Timmons A, Walsh PM, O'Neill C, O'Sullivan E, Gooberman-Hill R, Thomas AA, Gallagher P, Sharp L..","Appl Health Econ Health Policy","2015","2015 Aug","13","4","359-67","Appl Health Econ Health Policy. 2015;134:359-67.","http://www.springer.com/-/5/756fc8f48e614c56b6a1b552047d6f01","","25691128","Published","Dr Alison Pearce; Dr Aileen Timmons; Dr Paul Walsh; Prof Linda Sharp"
"Comparing the costs of three prostate cancer follow-up strategies: a cost minimisation analysis","Pearce AM, Ryan F, Drummond F, Thomas AA, Timmons A, Sharp L..","Support Care Cancer","2015","2015 Aug","24","2","879-886","Support Care Cancer. 2015;242:879-886.","http://link.springer.com/article/10.1007/s00520-015-2857-8","","26245495","Published","Dr Alison Pearce; Dr Frances Drummond; Dr Aileen Timmons; Prof Linda Sharp"
"Long-term workforce participation patterns following head and neck cancer","Pearce AM, Timmons A, O'Sullivan E, Gallagher P, Gooberman-Hill R, Thomas AA, Molcho M, Butow P, Sharp L.","J Cancer Surviv","2015","2015 Jan","9","1","30-39","J Cancer Surviv. 2015;91:30-39.","http://link.springer.com/article/10.1007/s11764-014-0382-2?sa_campaign=email/event/articleAuthor/onlineFirst","","25060809","Published","Dr Alison Pearce; Dr Aileen Timmons; Prof Linda Sharp"
"The magnitude and characteristics of the population of cancer survivors: using population-based estimates of cancer prevalence to inform service planning for survivorship care","Sharp L, Deady S, Gallagher P, Molcho M, Pearce A, Alforque Thomas A, Timmons A, Comber H.","BMC Cancer","2014","2014 Oct","14","","767","BMC Cancer. 2014;14:767.","http://www.biomedcentral.com/1471-2407/14/767/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/Sharp2015_magnitude_FINAL.pdf","25319534","Published","Prof Linda Sharp; Dr Sandra Deady; Dr Alison Pearce; Dr Aileen Timmons; Dr Harry Comber"
