"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Generalisability of pharmacoepidemiological studies using restricted prescription data","Brown C, Barron T I, Bennett K, MacDonald D, Dwane F, Sharp L.","Ir J Med Sci","2015","2015 Oct","","","","Ir J Med Sci. 2015 Oct [field_day_of_publication]. [Epub ahead of print].","http://link.springer.com/article/10.1007/s11845-015-1360-z","","26443746","Epublication ahead of print","Mr Chris Brown; Ms Fiona Dwane; Ms Deirdre MacDonald; Prof Linda Sharp"
"Which women with breast cancer do, and do not, undergo receptor status testing? A population-based study","de Camargo Cancela M, Comber H, Sharp L.","Cancer Epidemiol","2015","2015 Oct","39","5","778-82","Cancer Epidemiol. 2015;395:778-82.","http://www.cancerepidemiology.net/article/S1877-7821(15)00170-8/abstract","","26318110","Published","Dr Marianna de Camargo Cancela; Dr Harry Comber; Prof Linda Sharp"
"Understanding Women's Differing Experiences of Distress after Colposcopy: A Qualitative Interview Study","O'Connor M, Waller J, Gallagher P,  Martin CM, O'Leary J, D'Arcy T, Prendiville W, Flannelly G, Sharp L; Irish Screening Research Consortium (CERVIVA).","Womens Health Issues","2015","2015 Oct","25","5","528-34","Womens Health Issues. 2015;255:528-34.","http://www.whijournal.com/article/S1049-3867(15)00073-0/abstract","","26189936","Published","Dr Mairead O'Connor; Prof Linda Sharp"
"Interval cancer rates in the Irish national breast screening programme","O’Brien, K. M., Dwane, F., Kelleher, T., Sharp, L., & Comber, H..","J Med Screen","2015","2015 Sep","22","3","136-43","J Med Screen. 2015;223:136-43.","http://msc.sagepub.com/content/early/2015/04/24/0969141315580386.abstract","","969141315","Published","Ms Tracy Kelleher; Dr Harry Comber; Ms Fiona Dwane; Dr Katie O'Brien; Prof Linda Sharp"
"Psychometric evaluation of the EORTC QLQ-PR25 questionnaire in assessing health-related quality of life in prostate cancer survivors: a curate's egg","O'Leary E, Drummond FJ, Gavin A, Kinnear H, Sharp L.","Qual Life Res","2015","2015 Sep","24","9","2219-30","Qual Life Res. 2015;249:2219-30.","http://link.springer.com/article/10.1007%2Fs11136-015-0958-y","","25791618","Published","Mr Eamonn O'Leary; Dr Frances Drummond; Prof Linda Sharp"
"Patient reported ""ever had"" and ""current"" long term physical symptoms following prostate cancer treatments","Gavin AT, Drummond FJ, Donnelly C, O'Leary E, Sharp L, Kinnear HR.","BJU Int","2015","2015 Sep","116","3","397-406","BJU Int. 2015;1163:397-406.","http://onlinelibrary.wiley.com/doi/10.1111/bju.13036/abstract","","25597493","Published","Dr Frances Drummond; Mr Eamonn O'Leary; Prof Linda Sharp"
"Comparing the costs of three prostate cancer follow-up strategies: a cost minimisation analysis","Pearce AM, Ryan F, Drummond F, Thomas AA, Timmons A, Sharp L..","Support Care Cancer","2015","2015 Aug","24","2","879-886","Support Care Cancer. 2015;242:879-886.","http://link.springer.com/article/10.1007/s00520-015-2857-8","","26245495","Published","Dr Alison Pearce; Dr Frances Drummond; Dr Aileen Timmons; Prof Linda Sharp"
"Productivity losses associated with head and neck cancer using the Human Capital and Friction Cost approaches","Pearce AM, Hanly P, Timmons A, Walsh PM, O'Neill C, O'Sullivan E, Gooberman-Hill R, Thomas AA, Gallagher P, Sharp L..","Appl Health Econ Health Policy","2015","2015 Aug","13","4","359-67","Appl Health Econ Health Policy. 2015;134:359-67.","http://www.springer.com/-/5/756fc8f48e614c56b6a1b552047d6f01","","25691128","Published","Dr Alison Pearce; Dr Aileen Timmons; Dr Paul Walsh; Prof Linda Sharp"
"Lottery ticket was more effective than a prize draw in increasing questionnaire response among cancer survivors","Drummond FJ, O'Leary E, Sharp L.","J Clin Epidemiol","2015","2015 Jul","68","7","769-75","J Clin Epidemiol. 2015;687:769-75.","http://www.jclinepi.com/article/S0895-4356(15)00021-9/abstract","","25704725","Published","Dr Frances Drummond; Mr Eamonn O'Leary; Prof Linda Sharp"
"EUROCOURSE lessons learned from and for population-based cancer registries in Europe and their programme owners: Improving performance by research programming for public health and clinical evaluation","Coebergh JW, van den Hurk C, Rosso S, Comber H, Storm H, Zanetti R, Sacchetto L, Janssen-Heijnen M, Thong M, Siesling S, van den Eijnden-van Raaij J.","Eur J Cancer","2015","2015 Jun","51","9","997-1017","Eur J Cancer. 2015;519:997-1017.","http://www.ncbi.nlm.nih.gov/pubmed/25956208","","25956208","Published","Dr Harry Comber"
"De-novo post-diagnosis aspirin use and mortality in women with stage I-III breast cancer","Barron TI, Murphy LM, Brown C, Bennett K, Visvanathan K, Sharp L.","Cancer Epidemiol Biomarkers Prev","2015","2015 Jun","24","6","898-904","Cancer Epidemiol Biomarkers Prev. 2015;246:898-904.","http://cebp.aacrjournals.org/content/early/2015/03/19/1055-9965.EPI-14-1415.long","","25791705","Published","Mr Chris Brown; Prof Linda Sharp"
"Long-term health-related quality of life of prostate cancer survivors varies by primary treatment. Results from the PiCTure (Prostate Cancer Treatment, your experience) study","Drummond FJ, Kinnear H, O'Leary E, Donnelly, Gavin A, Sharp L.","J Cancer Surviv","2015","2015 Jun","9","2","361-372","J Cancer Surviv. 2015;92:361-372.","http://link.springer.com/article/10.1007%2Fs11764-014-0419-6","","25563819","Published","Dr Frances Drummond; Mr Eamonn O'Leary; Prof Linda Sharp"
"Uses of cancer registries for public health and clinical research in Europe: Results of the European Network of Cancer Registries survey among 161 population-based cancer registries during 2010-2012","Siesling S, Louwman WJ, Kwast A, van den Hurk C, O'Callaghan M, Rosso S, Zanetti R, Storm H, Comber H, Steliarova-Foucher E, Coebergh JW.","Eur J Cancer","2015","2015 Jun","51","9","1039-49","Eur J Cancer. 2015;519:1039-49.","http://www.ncbi.nlm.nih.gov/pubmed/?term=Uses%20of%20cancer%20registries%20for%20public%20health%20and%20clinical%20research%20in%20Europe%3A%20Result…","","25131265","Published","Mr Mark O'Callaghan; Dr Harry Comber"
"A normal colposcopy examination fails to provide psychological reassurance for women who have had low-grade abnormal cervical cytology","Cotton SC, Sharp L, Little J, Gray NM, Walker LG, Whynes DK, Cruickshank ME, the TOMBOLA Group.","Cytopathology","2015","2015 Jun","26","3","178-87","Cytopathology. 2015;263:178-87.","","","25099940","Published","Prof Linda Sharp"
"Direct costs of radiotherapy for rectal cancer: a microcosting study","Hanly P, Céilleachair AÓ, Skally M, O'Neill C, Sharp L.","BMC Health Serv Res","2015","2015 May","15","184","","BMC Health Serv Res. 2015;15184:.","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4494796/","https://www.ncri.ie/sites/ncri/files/pubs/papers/12913_2015_Article_845.pdf","25934169","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Prof Linda Sharp"
"Association of CYP3A variants with kidney transplant outcomes","Traynor C, Conlon P Jr, Phelan PJ, O'Kelly P, Elens L, McCormack M, Cavalleri G, Comber H, van Schaik RH, Conlon PJ.","Ren Fail","2015","2015 May","37","4","562-6","Ren Fail. 2015;374:562-6.","http://informahealthcare.com/doi/abs/10.3109/0886022X.2015.1007013","","25644970","Published","Dr Harry Comber"
"Establishing a population-based patient-reported outcomes study (PROMs) using national cancer registries across two jurisdictions: the Prostate Cancer Treatment, your experience (PiCTure) study","Drummond FJ, Kinnear H, Donnelly C, O'Leary E, O'Brien K, Burns RM, Gavin A, Sharp L.","BMJ Open","2015","2015 Apr","5","4","e00","BMJ Open. 2015;54:e00.","http://www.ncbi.nlm.nih.gov/pubmed/25888474","","25888474","Published","Dr Frances Drummond; Dr Katie O'Brien"
"Influences on human papillomavirus (HPV)-related information needs among women having HPV tests for follow-up of abnormal cervical cytology","O'Connor M, Costello L, Murphy J, Prendiville W, Martin CM, O'Leary JJ, Sharp L; on behalf of the Irish Screening Research Consortium (CERVIVA).","J Fam Plann Reprod Health Care","2015","2015 Apr","41","2","134-141","J Fam Plann Reprod Health Care. 2015;412:134-141.","http://jfprhc.bmj.com/content/41/2/134.abstract","","25248873","Published","Dr Mairead O'Connor; Prof Linda Sharp; Ms Lisa Costello"
"Global surveillance of cancer survival 1995—2009: analysis of individual data for 25 676 887 patients from 279 population-based registries in 67 countries (CONCORD-2)","Allemani C, Weir H, Carreira H, Harewood R, Spika D, Wang X, the CONCORD Working Group.","The Lancet","2015","2015 Mar","385","9972","977-1010","The Lancet. 2015;3859972:977-1010.","http://www.thelancet.com/journals/lancet/article/PIIS0140-6736(14)62038-9/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/Globalsurveillance_CONCORD2.pdf","25467588","Published","Dr Paul Walsh; Dr Harry Comber"
"Distance from treating hospital and colorectal cancer survivors’ quality of life: a gendered analysis","Thomas AA, Gallagher P, O'Ceilleachair A, Pearce A, Sharp L, Molcho M..","Support Care Cancer","2015","2015 Mar","23","3","741-51","Support Care Cancer. 2015;233:741-51.","http://link.springer.com/article/10.1007/s00520-014-2407-9?sa_campaign=email/event/articleAuthor/onlineFirst","","25179691","Published","Dr Alison Pearce; Prof Linda Sharp"
"Treatment strategies and survival of older breast cancer patients - an international comparison between the Netherlands and Ireland","Kiderlen M, Walsh PM, Bastiaannet E, Kelly MB, Audisio RA, Boelens PG, Brown C, Dekkers OM, de Craen JM, van de Velde CJH, Liefers GJ..","PLOS ONE","2015","2015 Feb","10","2","e0118074","PLOS ONE. 2015;102:e0118074.","http://www.plosone.org/article/fetchObject.action?uri=info%3Adoi/10.1371/journal.pone.0118074&representation=PDF","https://www.ncri.ie/sites/ncri/files/pubs/papers/Treatment%20strategies%20and%20survival%20of%20older%20breast%20cancer%20patients%202015.pdf","25646756","Published","Dr Paul Walsh; Dr Maria Kelly; Mr Chris Brown"
"Management of women with low grade cytology: how reassuring is a normal colposcopy examination?","Cruickshank M, Cotton S, Sharp L, Smart L, Walker L, Little J; the TOMBOLA Group.","BJOG","2015","2015 Feb","122","3","380-6","BJOG. 2015;1223:380-6.","http://onlinelibrary.wiley.com/doi/10.1111/1471-0528.12932/abstract;jsessionid=21D47CABD8B9F1AA07894547264A2AC9.f02t03","","24947656","Published","Prof Linda Sharp"
"Comparison of uptake of colorectal cancer screening based on faecal immunochemical testing (FIT) in males and females: A systematic review and meta-analysis","Clarke N, Sharp L, Osborne A, Kearney PM.","Cancer Epidemiol Biomarkers Prev","2015","2015 Jan","24","1","39-47","Cancer Epidemiol Biomarkers Prev. 2015;241:39-47.","http://cebp.aacrjournals.org/content/early/2014/11/06/1055-9965.EPI-14-0774.long","","25378366","Published","Mr Nicholas Clarke; Prof Linda Sharp"
"Long-term workforce participation patterns following head and neck cancer","Pearce AM, Timmons A, O'Sullivan E, Gallagher P, Gooberman-Hill R, Thomas AA, Molcho M, Butow P, Sharp L.","J Cancer Surviv","2015","2015 Jan","9","1","30-39","J Cancer Surviv. 2015;91:30-39.","http://link.springer.com/article/10.1007/s11764-014-0382-2?sa_campaign=email/event/articleAuthor/onlineFirst","","25060809","Published","Dr Alison Pearce; Dr Aileen Timmons; Prof Linda Sharp"
