"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Trends in incidence of, and mortality from, cervical lesions in Ireland: baseline data for future evaluation of the National Cervical Screening Programme","O'Brien KM, Sharp L.","Cancer Epidemiol","2013","2013 Dec","37","6","830-5","Cancer Epidemiol. 2013;376:830-5.","http://www.cancerepidemiology.net/article/S1877-7821%2813%2900143-4/abstract","","24129395","Published","Dr Katie O'Brien; Prof Linda Sharp"
"Intakes of dietary folate and other B vitamins are associated with risks of esophageal adenocarcinoma, Barrett's esophagus, and reflux esophagitis","Sharp L, Carsin AE, Cantwell MM, Anderson LA, Murray LJ; on behalf of the FINBAR study group.","J Nutr","2013","2013 Dec","143","12","1966-73","J Nutr. 2013;14312:1966-73.","http://jn.nutrition.org/content/early/2013/10/15/jn.113.174664.abstract","","24132576","Published","Prof Linda Sharp; Ms Anne-Elie Carsin"
"Cancer survival in Europe 1999—2007 by country and age: results of EUROCARE-5—a population-based study","De Angelis R, Sant M, Coleman MP, Francisci S, Baili P, Pierannunzio D, Trama A, Visser O, Brenner H, Ardanaz E, Bielska-Lasota M, Engholm G, Nennecke A, Siesling S, Berrino F, Capocaccia R, the EUROCARE-5 Working Group.","Lancet Oncol","2013","2013 Dec","15","1","23-34","Lancet Oncol. 2013;151:23-34.","http://www.thelancet.com/journals/lanonc/article/PIIS1470-2045(13)70546-1/abstract","","24314615","Published","Dr Harry Comber"
"Cost-effectiveness of screening and treating Helicobacter pylori for gastric cancer prevention","Lansdorp-Vogelaar I, Sharp L.","Best Pract Res Clin Gastroenterol","2013","2013 Dec","27","6","933-47","Best Pract Res Clin Gastroenterol. 2013;276:933-47.","http://www.bpgastro.com/article/S1521-6918(13)00185-6/abstract","","24182612","Published",""
"The impact of adjustment for socioeconomic status on comparisons of cancer incidence between two European countries","Donnelly DW, Hegarty A, Sharp L, Carsin AE, Deady S, McCluskey N, Comber H, Gavin A.","J Cancer Epidemiol","2013","2013 Dec","2013","612514","","J Cancer Epidemiol. 2013;2013612514:.","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC3881585/","","24454373","Published","Prof Linda Sharp; Dr Sandra Deady; Mr Neil McCluskey; Dr Harry Comber"
"Psychosocial impact of alternative management policies for low-grade cervical abnormalities: Results from the TOMBOLA randomised controlled trial","Sharp L, Cotton S, Little J, Gray NM, Cruickshank M, Smart L, Thornton A, Waugh N, Walker L, TOMBOLA group.","PLOS ONE","2013","2013 Dec","8","12","e80092","PLOS ONE. 2013;812:e80092.","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0080092","https://www.ncri.ie/sites/ncri/files/pubs/papers/Psychosocial%20impact%20of%20alternative%20management%20for%20low%20grade%20cervical%20abnormalities.pdf","24386076","Published","Prof Linda Sharp"
"""It's at a time in your life when you are most vulnerable"": A qualitative exploration of the financial impact of a cancer diagnosis and implications for financial protection in health","Timmons A, Gooberman-Hill R, Sharp L.","PLOS ONE","2013","2013 Nov","8","11","e77549","PLOS ONE. 2013;811:e77549.","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0077549","https://www.ncri.ie/sites/ncri/files/pubs/papers/Timmons%20et%20al%2C%202013%20PLoS%20One.pdf","","Published","Dr Aileen Timmons; Prof Linda Sharp"
"Evaluation of the clinical performance of the cobas 4800 HPV test in patients referred for colposcopy","White C, Keegan H, Pilkington L, Ruttle C, Kerr P, Sharp L, O'Toole S, Turner M, Prendiville W, D'Arcy T, Fitzpatrick M, Lenehan P, Flannelly G, O'Leary JJ, Martin CM.","J Clin Microbiol","2013","2013 Oct","51","10","3415-7","J Clin Microbiol. 2013;5110:3415-7.","http://jcm.asm.org/content/early/2013/07/25/JCM.01949-13.abstract","","23903550","Published","Prof Linda Sharp"
"A population-based study of hospital length of stay and emergency readmission following surgery for non-small-cell lung cancer","McDevitt J, Kelly M, Comber H, Kelleher T, Dwane F, Sharp L.","Eur J Cardiothorac Surg","2013","2013 Oct","44","4","e253-9","Eur J Cardiothorac Surg. 2013;444:e253-9.","http://ejcts.oxfordjournals.org/content/44/4/e253.full.pdf+html","","23886994","Published","Dr Joe McDevitt; Dr Maria Kelly; Dr Harry Comber; Ms Tracy Kelleher; Ms Fiona Dwane; Prof Linda Sharp"
"How much does it cost to care for survivors of colorectal cancer? Caregiver's time, travel and out-of-pocket costs","Hanly P, Céilleachair AO, Skally M, O'Leary E, Kapur K, Fitzpatrick P, Staines A, Sharp L.","Support Care Cancer","2013","2013 Sep","21","9","2583-92","Support Care Cancer. 2013;219:2583-92.","http://link.springer.com/article/10.1007%2Fs00520-013-1834-3","","23649879","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Mr Eamonn O'Leary; Prof Linda Sharp"
