"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Malignant melanoma and breast carcinoma: a bidirectional correlation","Ho WL, Comber H, Hill AD, Murphy GM .","Ir J Med Sci","2011","2011 Dec","180","4","901-3","Ir J Med Sci. 2011;1804:901-3.","http://link.springer.com/article/10.1007%2Fs11845-009-0297-5","","19263184","Published","Dr Harry Comber"
"Social welfare and legal constraints associated with work among breast and prostate cancer survivors: experiences from Ireland","Sharp L, Timmons A.","J Cancer Surviv","2011","2011 Dec","5","4","382-94","J Cancer Surviv. 2011;54:382-94.","http://link.springer.com/article/10.1007%2Fs11764-011-0183-9","","21681406","Published","Prof Linda Sharp; Dr Aileen Timmons"
"Vitamin D, calcium and dairy intake, and risk of oesophageal adenocarcinoma and its precursor conditions","Mulholland HG, Murray LJ, Anderson LA, Cantwell MM; FINBAR study group .","Br J Nutr","2011","2011 Sep","106","5","732-41","Br J Nutr. 2011;1065:732-41.","http://journals.cambridge.org/action/displayAbstract?fromPage=online&aid=8359120&fulltextType=RA&fileId=S0007114511000742","","21736847","Published","Dr Harry Comber"
"The management of rectal cancer in Ireland in 2007- room for improvement?","Boyle E, Timmons A, Al-Akash M, Kennedy AM, O'Grady H, Hill AD, Comber H, Keane FB.","Surgeon","2011","2011 Aug","9","4","179-86","Surgeon. 2011;94:179-86.","http://www.thesurgeon.net/article/S1479-666X%2810%2900221-0/abstract","","21672656","Published","Dr Aileen Timmons; Dr Harry Comber"
"Beta-blockers and breast cancer mortality: a population-based study","Barron I, Connolly RM, Sharp L, Bennett K, Visvanathan K .","J Clin Oncol","2011","2011 Jul","29","19","2635-44","J Clin Oncol. 2011;2919:2635-44.","http://jco.ascopubs.org/content/29/19/2635.long","","21632503","Published","Prof Linda Sharp"
"Clinical features, treatment, and survival of patients with colorectal cancer with or without inflammatory bowel disease","Ali RA, Dooley C, Comber H, Newell J, Egan LJ .","Clin Gastroenterol Hepatol","2011","2011 Jul","9","7","584-9","Clin Gastroenterol Hepatol. 2011;97:584-9.","http://www.cghjournal.org/article/S1542-3565%2811%2900428-9/abstract","","21565283","Published","Dr Harry Comber"
"Human papillomavirus infection and anxiety: analyses in women with low-grade cervical cytological abnormalities unaware of their infection status","Johnson CY, Sharp L, Cotton SC, Harris CA, Gray NM, Little J, on behalf of the TOMBOLA Group .","PLOS ONE","2011","2011 Jun","6","6","e21046","PLOS ONE. 2011;66:e21046.","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0021046","https://www.ncri.ie/sites/ncri/files/pubs/papers/HPV%20infection%20and%20anxiety.pdf","21698168","Published","Prof Linda Sharp"
"After-effects reported by women having follow-up cervical cytology tests in primary care: a cohort study within the TOMBOLA trial ","Cotton S, Sharp L, Cochran C, Gray N, Cruickshank ME, Smart L, Thornton A, Little J on behalf of the TOMBOLA Group.","Br J Gen Pract","2011","2011 Jun","61","587","333-9","Br J Gen Pract. 2011;61587:333-9.","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC3103696/","","21801512","Published","Prof Linda Sharp"
"Drinking water fluoridation and osteosarcoma incidence on the island of Ireland","Comber H, Deady S, Montgomery E, Gavin A .","Cancer Causes Control","2011","2011 Jun","22","6","919-24","Cancer Causes Control. 2011;226:919-24.","http://link.springer.com/article/10.1007%2Fs10552-011-9765-0","","21479915","Published","Dr Harry Comber; Dr Sandra Deady"
"Geographical, urban/rural and socioeconomic variations in nonmelanoma skin cancer incidence: a population-based study in Ireland","Carsin AE, Sharp L, Comber H .","Br J Dermatol","2011","2011 Apr","164","4","822-9","Br J Dermatol. 2011;1644:822-9.","http://onlinelibrary.wiley.com/doi/10.1111/j.1365-2133.2011.10238.x/abstract","","21291423","Published","Ms Anne-Elie Carsin; Prof Linda Sharp; Dr Harry Comber"
"Childhood cancer survival in Ireland: temporal, regional and deprivation-related patterns","Walsh PM, Byrne J, Capra M, Comber H.","Eur J Cancer","2011","2011 Apr","47","12","1852-62","Eur J Cancer. 2011;4712:1852-62.","http://www.ejcancer.com/article/S0959-8049%2811%2900203-6/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/ChildhoodCancerSurvivalinIreland_Walshetal2011_EJC-AAM.pdf","21530237","Published","Dr Paul Walsh; Dr Harry Comber"
"Have developments in palliative care services impacted on place of death of colorectal cancer patients in Ireland? A population-based study","Ó Céilleachair A, Finn C, Deady S, Carsin AE, Sharp L.","Ir J Med Sci","2011","2011 Mar","180","1","91-6","Ir J Med Sci. 2011;1801:91-6.","http://link.springer.com/article/10.1007%2Fs11845-010-0607-y","","20953980","Published","Mr Alan Ó Céilleachair; Dr Sandra Deady; Ms Anne-Elie Carsin; Prof Linda Sharp"
"Long-term psychosocial impact of alternative management policies in women with low-grade abnormal cervical cytology referred for coloposcopy: a randomised controlled trial","Sharp L, Cotton S, Gray N, Avis M, Russell I, Walker L, Waugh N, Whynes D, Woolley C, Thornton A, Smart L, Cruickshank M, Little J, on behalf of the TOMBOLA Group.","Br J Cancer","2011","2011 Jan","104","2","255-64","Br J Cancer. 2011;1042:255-64.","http://www.nature.com/bjc/journal/v104/n2/full/6606042a.html","","21179033","Published","Prof Linda Sharp"
