"Title","Presentation type","Cancers","Authors","Presenter","Conference/meeting title","Venue","Event date","Publication date","Journal","Issue","Page numbers","Volume","Download","External link","Related staff","Abstract"
"Post-treatment support needs of survivors of head & neck cancer - views and experiences of survivors and health professionals","Oral presentation","Head & neck","Timmons A, Gooberman-Hill R, O'Sullivan E, Butow P, Sharp L ","Timmons A","8th International Conference: Quality of Life in Head & Neck Cancer","Liverpool","8 Nov 2012 to 9 Nov 2012","Nov 2012","","","","","","","Dr Aileen Timmons, Prof Linda Sharp",""
"Preliminary insights into men’s experiences of prostate cancer care","Invited oral presentation","Prostate","Hennessy M, Comber H, Drummond FJ, Sharp L","Hennessy M","Uro-oncology Nurse Meeting","Dublin","16 Nov 2012","Nov 2012","","","","","","","Ms Marita Hennessy, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp",""
"Is cancer survival affected by smoking status at diagnosis? A population-based study","Poster presentation","All invasive","McDevitt J, Carsin AE, Sharp L","McDevitt J","34th International Association of Cancer Registries Conference ","Cork, Ireland","17 Sep 2012 to 19 Sep 2012","Sep 2012","","","","","","","Dr Joe McDevitt, Prof Linda Sharp, Ms Anne-Elie Carsin","IS CANCER SURVIVAL AFFECTED BY SMOKING STATUS AT DIAGNOSIS?A POPULATION-BASED STUDYBackground: A few small studies suggest that smoking may be associated with poorer outcomes in cancer patients.  In a large, population-based study, we investigated whether smoking status at diagnosis affected survival in people diagnosed with: cancers of the breast, prostate, colorectum, lung, stomach, bladder, ovary, and head and neck (H&N), non-Hodgkin lymphoma (NHL) and melanoma.Methods: We abstracted cancers diagnosed 1994-2008 from the National Cancer Registry Ireland. Follow-up was until 31/12/2009. Cox proportional hazards models were used to compare risk of cancer-specific death in current or ex-smokers versus non-smokers, adjusting for other prognostic factors (including age, stage, and deprivation category).Results: 81,102 cases were included in the analysis. Current smokers were at increased risk of dying from cancer, for all sites, with the exception of stomach and bladder: (adjusted HR[95%CI] prostate=1.32[1.21,1.43]; colorectal=1.14[1.08,1.20]; breast=1.13[1.05,1.21]; lung=1.11[1.04,1.17]; H&N=1.24[1.08,1.42]; NHL=1.22[1.08,1.37], and melanoma=1.31[1.06,1.61].Conclusions: Smoking at diagnosis increased the risk of dying from several cancers. Smoking status misclassification was likely, with some smokers probably recorded as non-smokers; thus the true effects of smoking may have been underestimated. These results could be explained by the effects of smoking on immune competence, inflammatory response, genetic damage, or metabolism of chemotherapy drugs."
"Post-treatment supportive care needs of head and neck cancer survivors: unmet needs, gaps in services and barriers to access","Poster presentation","Head & neck","Timmons A, Gooberman-Hill R, O'Sullivan E, Butow P, Sharp L ","Timmons A","34th International Association of Cancer Registries Conference ","Cork, Ireland","17 Sep 2012 to 19 Sep 2012","Sep 2012","","","","","","","Dr Aileen Timmons, Prof Linda Sharp",""
"Estimating completeness of case ascertainment in cancer registration: comparison of different approaches","Poster presentation","All invasive","O'Brien K, Comber H, Sharp L","O'Brien K","34th International Association of Cancer Registries Conference ","Cork, Ireland","17 Sep 2012 to 19 Sep 2012","Sep 2012","","","","","","","Dr Katie O'Brien, Dr Harry Comber, Prof Linda Sharp",""
"Factors associated with never having had a cervical smear: findings from a national population survey","Poster presentation","Cervix uteri","O'Connor M, O'Leary E, Murphy J, Sharp L","","34th International Association of Cancer Registries Annual Meeting","Cork","17 Sep 2012","Sep 2012","","","","","https://www.ncri.ie/sites/ncri/files/presentations/IACR-2012-O%27Connor.pdf","","Dr Mairead O'Connor, Mr Eamonn O'Leary, Prof Linda Sharp",""
"Association between screening status and tumour subtypes in breast cancers diagnosed in women in the screening age-range","Oral presentation","Breast","O'Brien K, Sharp L, Kelleher T, Comber H","O'Brien K","34th International Association of Cancer Registries Conference ","Cork, Ireland","17 Sep 2012 to 19 Sep 2012","Sep 2012","","","","","","","Dr Katie O'Brien, Prof Linda Sharp, Dr Harry Comber",""
"Associations between population density and cancer risk ","Oral presentation","All invasive","Sharp L, Donnelly D, Hegarty A, Carsin AE, Deady S, McCluskey N, Gavin A, Comber H","Sharp L","34th International Association of Cancer Registries Conference ","Cork, Ireland","17 Sep 2012 to 19 Sep 2012","Sep 2012","","","","","","","Prof Linda Sharp, Dr Sandra Deady, Dr Harry Comber",""
"PiCTure 2: Men’s experiences of prostate cancer care in Ireland","Invited oral presentation","Prostate","Hennessy M, Comber H, Drummond FJ, Sharp L","Hennessy M","National Cancer Control Programme Prostate Leads Meeting","Dublin","6 Sep 2012","Sep 2012","","","","","","","Ms Marita Hennessy, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp",""
"""HPV is the nicer name for genital warts"": beliefs, misconceptions, unanswered questions and factors influencing information needs among women who have a HPV test within routine follow-up","Oral presentation","Cervix uteri","Sharp L, O'Connor M, Costello L, Murphy J, Prendiville W","Sharp L","UICC World Congress on Cancer, 2012","Montreal, Canada","28 Aug 2012","Aug 2012","","","","","","","Prof Linda Sharp, Dr Mairead O'Connor, Ms Lisa Costello","Background: The causal relationship between certain strains of human papillomavirus (HPV) and cervical cancer is transforming prevention. Several screening programmes are implementing HPV testing as part of routine follow-up of women with abnormal cytology tests or who have been treated for cervical intra-epithelial neoplasia (CIN). Although it is important to understand women’s views of HPV testing, and their information needs, most previous research has included women asked to hypothetically think about having an HPV test or women tested within clinical research studies. Objectives: In women who had undergone testing for HPV infection in routine clinical practice, we: (1) explored beliefs and misconceptions about HPV; (2) identified common unanswered questions; and (3) identified factors influencing information needs.Methods: In-depth interviews were conducted with 27 women who had HPV tests performed in a colposcopy clinic for triage following low-grade cytology tests or post-treatment surveillance. Interviews were transcribed verbatim, coded and analysed using a framework approach to identify main themes.Results: Three main themes emerged relating to HPV beliefs and misconceptions. Some women believed the HPV test had been for genital warts; some believed that HPV infection is related to skin conditions such as warts or blisters; and for some the virus name triggered associations with sexually transmitted diseases. Women had more misconceptions if: they were unaware of links between HPV, cell changes and cervical cancer; or the information they had received had focused primarily on their cell changes. Women had many unanswered questions about HPV. These fell into five groups: symptoms; transmission & nature of the infection; prevention & treatment; consequences of infection; and the HPV test itself. Women who had more knowledge about HPV had more unanswered questions. Factors that impacted on women’s HPV information needs included: concerns surrounding abnormal cytology or diagnosis of CIN (which, for most, took precedence over HPV); awareness that HPV is sexually transmitted (which, for most, increased information needs); and amount of information already received about HPV, cell changes and/or treatment. For some women, having received more information about HPV increased their desire for further information.Conclusion: This study reveals significant misconceptions, unanswered questions and unmet needs for information among women who have had a HPV test as part of routine follow-up. The results suggest that a “one size fits all” approach to HPV information provision is unlikely to be acceptable or effective. The challenge for screening programmes is to find a balance between providing women with clear, understandable, and sufficient information for their (varying) needs at appropriate stages during follow-up while avoiding information overload."
