"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Trends in incidence of thick, thin and in situ melanoma in Europe","Sacchetto L, Zanetti R, Comber H, Bouchardy C, Brewster DH, Broganelli P, Chirlaque MD, Coza D, Galceran J, Gavin A, Hackl M, Katalinic A, Larønningen S, Louwman MWJ, Morgan E, Robsahm TE, Sanchez MJ, Tryggvadóttir L, Tumino R, Van Eycken E, et al.","Eur J Cancer","2018","2018 Mar","92","","108-118","Eur J Cancer. 2018;92:108-118.","https://www.ncbi.nlm.nih.gov/pubmed/29395684","","","Published","Dr Harry Comber"
"Uses of cancer registries for public health and clinical research in Europe: Results of the European Network of Cancer Registries survey among 161 population-based cancer registries during 2010-2012","Siesling S, Louwman WJ, Kwast A, van den Hurk C, O'Callaghan M, Rosso S, Zanetti R, Storm H, Comber H, Steliarova-Foucher E, Coebergh JW.","Eur J Cancer","2015","2015 Jun","51","9","1039-49","Eur J Cancer. 2015;519:1039-49.","http://www.ncbi.nlm.nih.gov/pubmed/?term=Uses%20of%20cancer%20registries%20for%20public%20health%20and%20clinical%20research%20in%20Europe%3A%20Result…","","25131265","Published","Mr Mark O'Callaghan; Dr Harry Comber"
"EUROCOURSE lessons learned from and for population-based cancer registries in Europe and their programme owners: Improving performance by research programming for public health and clinical evaluation","Coebergh JW, van den Hurk C, Rosso S, Comber H, Storm H, Zanetti R, Sacchetto L, Janssen-Heijnen M, Thong M, Siesling S, van den Eijnden-van Raaij J.","Eur J Cancer","2015","2015 Jun","51","9","997-1017","Eur J Cancer. 2015;519:997-1017.","http://www.ncbi.nlm.nih.gov/pubmed/25956208","","25956208","Published","Dr Harry Comber"
"The European Cancer Observatory: A new data resource","Steliarova-Foucher E, O’Callaghan M, Ferlay J, Masuyer E, Rosso S, Forman D, Bray F, Comber H.","Eur J Cancer","2014","2014 Feb","","","","Eur J Cancer. 2014 Feb [field_day_of_publication]. [Epub ahead of print].","http://www.ejcancer.com/article/S0959-8049(14)00100-2/abstract","","24569102","Epublication ahead of print","Mr Mark O'Callaghan; Dr Harry Comber"
"Cancer incidence and mortality patterns in Europe: Estimates for 40 countries in 2012","Ferlay J, Steliarova-Foucher E, Lortet-Tieulent J, Rosso S, Coebergh JW, Comber H, Forman D, Bray F .","Eur J Cancer","2013","2013 Apr","49","6","1374-403","Eur J Cancer. 2013;496:1374-403.","http://www.ejcancer.com/article/S0959-8049%2813%2900007-5/abstract","","23485231","Published","Dr Harry Comber"
"Childhood cancer survival in Ireland: temporal, regional and deprivation-related patterns","Walsh PM, Byrne J, Capra M, Comber H.","Eur J Cancer","2011","2011 Apr","47","12","1852-62","Eur J Cancer. 2011;4712:1852-62.","http://www.ejcancer.com/article/S0959-8049%2811%2900203-6/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/ChildhoodCancerSurvivalinIreland_Walshetal2011_EJC-AAM.pdf","21530237","Published","Dr Paul Walsh; Dr Harry Comber"
"Is there under-treatment of pancreatic cancer? Evidence from a population-based study in Ireland","Sharp L, Carsin AE, Cronin-Fenton DP, O'Driscoll D, Comber H.","Eur J Cancer","2009","2009 Jun","45","8","1450-9","Eur J Cancer. 2009;458:1450-9.","http://www.ejcancer.com/article/S0959-8049%2809%2900015-X/abstract","","19268569","Published","Prof Linda Sharp; Ms Anne-Elie Carsin; Mr Damian O'Driscoll; Dr Harry Comber"
"EUROCARE-4. Survival of cancer patients diagnosed in 1995-1999. Results and commentary","Sant M, Allemani C, Santaquilani M, Knijn A, Marchesi F, Capocaccia R, EUROCARE Working Group.","Eur J Cancer","2009","2009 Apr","45","6","931-91","Eur J Cancer. 2009;456:931-91.","","","19171476","Published","Dr Harry Comber"
"Patterns of care and effects on mortality for cancers of the oesophagus and gastric cardia: a population-based study ","Cronin-Fenton DP, Sharp L, Carsin AE, Comber H.","Eur J Cancer","2007","2007 Feb","43","3","565-75","Eur J Cancer. 2007;433:565-75.","http://www.ejcancer.com/article/S0959-8049%2806%2900939-7/abstract","","17140789","Published","Dr Harry Comber; Prof Linda Sharp; Ms Anne-Elie Carsin"
"Treatment and survival for non-Hodgkin's lymphoma: influence of histological subtype, age, and other factors in a population-based study (1999-2001) ","Cronin-Fenton DP, Sharp L, Deady S, Comber H.","Eur J Cancer","2006","2006 Nov","42","16","2786-93","Eur J Cancer. 2006;4216:2786-93.","http://www.ejcancer.com/article/S0959-8049%2806%2900565-X/abstract","","16930993","Published","Prof Linda Sharp; Dr Sandra Deady; Dr Harry Comber"
"Convergence of decreasing male and increasing female incidence rates in major tobacco-related cancers in Europe in 1988-2010","Lortet-Tieulent J, Renteria E, Sharp L, Weiderpass E, Comber H, Baas P, Bray F, Coebergh JW, Soerjomataram I.","Eur J Cancer","","","","","","Eur J Cancer.  [field_day_of_publication]. [Epub ahead of print].","http://www.ejcancer.com/article/S0959-8049(13)00952-0/abstract","","24269041","Epublication ahead of print","Prof Linda Sharp; Dr Harry Comber"
