"Title","Presentation type","Cancers","Authors","Presenter","Conference/meeting title","Venue","Event date","Publication date","Journal","Issue","Page numbers","Volume","Download","External link","Related staff","Abstract"
"Prostate cancer treatment and health related quality of life in prostate cancer survivors: results from all-Ireland PiCTure (Prostate Cancer Treatment, your decision) study","Poster presentation","Prostate","Drummond FJ, O'Leary E, Kinnear H, Gavin A, Sharp L","Drummond FJ","Irish Cancer Society Research Day","Dublin, Ireland","18 Sep 2014","Sep 2014","","","","","","","Dr Frances Drummond",""
"Psychological well-being of medium and long-term prostate cancer survivors. Results from all-Ireland PiCTure (Prostate Cancer Treatment, your decision) study","Poster presentation","Prostate","Drummond FJ, O'Leary E, Kinnear H, Gavin A, Sharp L","","ICS Survivorship Research Day","Dublin, Ireland","18 Sep 2014","Sep 2014","","","","","","","",""
"Factors influencing men's experiences of prostate cancer. PiCTure (Prostate Cancer Treatment, your decision) study","Poster presentation","Prostate","Drummond FJ, Kinnear H, Craven-Lynn A, Gavin A, Sharp L","","ICS Survivorship Research Day","Dublin, Ireland","18 Sep 2014","Sep 2014","","","","","","","",""
"Men's experience of prostate cancer in Ireland: results from a nationwide, population-based, survey","Poster presentation","Prostate","Hennessy M, O'Leary E, Comber H, Drummond FJ, Sharp L","Hennessy M","Irish Cancer Society Survivorship Research Day","Dublin","19 Sep 2014","Sep 2014","","","","","https://www.ncri.ie/sites/ncri/files/presentations/PiCTure2_Poster-ICSSurvivorshipResearchDay2014_20140918-V1%201.pdf","http://www.cancer.ie/research/events/survivorship-research-day/2014#sthash.jTENXLVd.dpbs","Ms Marita Hennessy, Mr Eamonn O'Leary, Dr Harry Comber, Dr Frances Drummond, Prof Linda Sharp",""
"Risk of poor psychological wellbeing of medium and long-term prostate cancer survivors is increased in men who were symptomatic at diagnosis. Results from and all-Ireland survey","Poster presentation","Prostate","Drummond FJ, Kinnear H, O'Leary E, Gavin A, Sharp L","Drummond FJ","National Cancer Intelligence Network","Liverpool, UK","9 Jun 2014 to 10 Jun 2014","Jun 2014","","","","","","","Dr Frances Drummond",""
"'Men talk' our experience of using a Freephone number with a postal questionnaire","Poster presentation","Prostate","Drummond FJ, Kinnear K, Gavin A, Sharp L","Drummond FJ","International Agency for Research on Cancer (IARC)","Ottawa, Canada","26 Jun 2014 to 28 Jun 2014","Jun 2014","","","","","","","Dr Frances Drummond",""
"Health-related quality of life in prostate cancer survivors decreased with time since diagnosis","Poster presentation","Prostate","Drummond FJ, Kinnear K, O'Leary E, Gavin A, Sharp L","Drummond FJ","International Agency for Research on Cancer (IARC)","Ottawa, Canada","26 Jun 2014 to 28 Jun 2014","Jun 2014","","","","","","","Dr Frances Drummond",""
"Patterns and predictors of workforce participation in cancer survivors 6-months and 12-months post-diagnosis","Poster presentation","Breast, Colorectal, Prostate","Sharp L, O'Driscoll D, O'Leary E, Higney K, Bradley C.","","NCIN Cancer Outcomes Conference","Birmingham, UK","9 Jun 2014 to 10 Jun 2014","Jun 2014","","","","","https://www.ncri.ie/sites/ncri/files/presentations/NCIN%20CaRE%20study%20poster%202014%20-%20with%20QR%20code.pdf","http://www.ncin.org.uk/news_and_events/conferences/","Prof Linda Sharp, Mr Eamonn O'Leary",""
"Health-related quality of life in prostate cancer survivors does not change significantly with time since diagnosis.","Poster presentation","Prostate","Drummond FJ, Kinnear H, Gavin A, O'Leary E, Donnelly D, Sharp L","","International Association of Cancer Registries and North American Association of Central Cancer Registries Conference; Capitalizing on Cancer Surveillance - Data for Improved Cancer Control","Ottawa, Ontario, Canada","26 Jun 2014 to 28 Jun 2014","Jun 2014","","","","","","","",""
"'Men talk' our experiences of using a freephone number with a postal survey","Poster presentation","Prostate","Drummond FJ, Kinnear H, Craven-Lynn A, Gavin A, Sharp L","","Association of Cancer Registries and North American Association of Central Cancer Registries Conference; Capitalizing on Cancer Surveillance - Data for improved Cancer Control","Ottawa, Ontario, Canada","26 Jun 2014 to 28 Jun 2014","Jun 2014","","","","","","","",""
"Risk of poor psychological well-being of medium- and long-term prostate cancer survivors by mode of presentation.  Results from an all-Ireland survey ","Poster presentation","Prostate","Drummond FJ, Kinnear K, Gavin A, O'Leary E, Donnelly D, Sharp L","","National Cancer Intelligence Network Cancer Outcomes Conference 2014 - the power of information ","Birmingham, UK","9 Jun 2014 to 10 Jun 2014","Jun 2014","","","","","","","",""
