"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"In a bad place: Carers of patients with head and neck cancer experiences of travelling for cancer treatment","Balfe M, Keohane K, O'Brien KM, Gooberman-Hill R, Maguire R, Hanly P, O'Sullivan E, Sharp L.","Eur J Oncol Nurs","2017","2017 Oct","30","","29-34","Eur J Oncol Nurs. 2017;30:29-34.","http://www.ejoncologynursing.com/article/S1462-3889(17)30163-1/abstract","","","Published","Dr Myles Balfe; Dr Katie O'Brien; Prof Linda Sharp"
"Associations between neighbourhood support and financial burden with unmet needs of head and neck cancer survivors"," O’Brien K M, Timmons A, Butow P, Gooberman-Hill R,  O’Sullivan E,  Balfe M, Sharp L.","Oral Oncology","2016","2016 Dec","","","","Oral Oncology. 2016 Dec [field_day_of_publication]. [Epub ahead of print].","http://www.sciencedirect.com/science/article/pii/S1368837516302652","","","Epublication ahead of print","Dr Katie O'Brien; Dr Aileen Timmons; Dr Myles Balfe; Prof Linda Sharp"
"Social networks, social support and social negativity: A qualitative study of head and neck cancer caregivers’ experiences"," Balfe M,  Keohane K,  O’Brien K M,    Sharp L,.","Eur J Cancer Care","2016","2016 Dec","","","","Eur J Cancer Care. 2016 Dec [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1111/ecc.12619/abstract;jsessionid=7869C2E3C04A3579C25FAE373A5EB426.f03t01","","","Epublication ahead of print","Dr Myles Balfe; Prof Linda Sharp; Dr Katie O'Brien"
"Oral cancer incidence and survival rates in the Republic of Ireland, 1994-2009","Ali H, Sinnott S-J, Corcoran P, Deady S, Sharp L, Kabir Z.","BMC Cancer","2016","2016 Dec","","","","BMC Cancer. 2016;:.","http://rdcu.be/nZJg","https://www.ncri.ie/sites/ncri/files/pubs/papers/Ali_et_al-2016-BMC_Cancer.pdf","","Published","Dr Sandra Deady"
"Burden and happiness in head and neck cancer carers: the role of supportive care needs","Hanly P, Maguire R, Balfe M, Hyland P, Timmons A, O'Sullivan E, Butow P, Sharp L.","Support Care Cancer","2016","2016 Oct","24","10","4283-91","Support Care Cancer. 2016;2410:4283-91.","http://link.springer.com/article/10.1007%2Fs00520-016-3261-8","","27185021","Published","Dr Paul Hanly; Dr Myles Balfe; Dr Aileen Timmons; Prof Linda Sharp"
"Informal caregiving in head and neck cancer: caregiving activities and psychological well-being","Balfe M, O'Brien KM, Timmons A, Butow P, O'Sullivan E, Gooberman-Hill R, Sharp L.","Eur J Cancer Care","2016","2016 Jul","","","","Eur J Cancer Care. 2016 Jul [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1111/ecc.12520/abstract;jsessionid=AF783A7909406032D27FF534C94E2A1D.f03t02","","27271027","Epublication ahead of print","Dr Myles Balfe; Dr Katie O'Brien; Dr Aileen Timmons; Prof Linda Sharp"
"The unmet supportive care needs of long-term head and neck cancer caregivers in the extended survivorship period","Balfe M, O'Brien KM, Timmons A, Butow P. O'Sullivan E, Gooberman-Hill R, Sharp L.","J Clin Nurs","2016","2016 Jun","25","11-12","1576 - 1586","J Clin Nurs. 2016;2511-12:1576 - 1586.","http://onlinelibrary.wiley.com/doi/10.1111/jocn.13140/full","","","Published","Dr Katie O'Brien; Dr Myles Balfe; Dr Aileen Timmons; Prof Linda Sharp"
"What factors are associated with posttraumatic growth in head and neck cancer carers?","Balfe, M., O'Brien, K., Timmons, A., Butow, P., O'Sullivan, E., Gooberman-Hill, R., Sharp, L..","Eur J Oncol Nurs","2016","2016 Apr","21","","31-37","Eur J Oncol Nurs. 2016;21:31-37.","http://www.sciencedirect.com/science/article/pii/S146238891530048X","","","Published","Dr Myles Balfe; Dr Katie O'Brien; Dr Aileen Timmons"
"The financial impact of head and neck cancer caregiving: a qualitative study","Balfe M, Butow P, O'Sullivan E, Gooberman-Hill R, Timmons A, Sharp L.","Psychooncology","2016","2016 Feb","","","","Psychooncology. 2016 Feb [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1002/pon.4079/abstract","","26810446","Epublication ahead of print","Dr Myles Balfe; Dr Aileen Timmons"
"Tracheostomy and infection prolong length of stay in hospital after surgery for head and neck cancer: a population based study.","McDevitt J, de Camargo Cancela M, Kelly M, Comber H, Sharp L..","Oral Surg Oral Med Oral Pathol Oral Radio","2016","2016 Jan","121","1","22-28.e1","Oral Surg Oral Med Oral Pathol Oral Radio. 2016;1211:22-28.e1.","http://www.ncbi.nlm.nih.gov/pubmed/26455292","","26455292","Published","Dr Joe McDevitt; Dr Marianna de Camargo Cancela; Dr Maria Kelly; Dr Harry Comber; Prof Linda Sharp"
