"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Feller A, Schmidlin K, Bordoni A, Bouchardy C, Bulliard JL, Camey B, Konzelmann I, Maspoli M, Wanner M, Zwahlen M, Clough-Gorr KM; SNC and the NICER Working Group","Feller A, Schmidlin K, Bordoni A, Bouchardy C, Bulliard JL, Camey B, Konzelmann I, Maspoli M, Wanner M, Zwahlen M, Clough-Gorr KM; SNC and the NICER Working Group.","Cancer Med","2018","2018 Apr","7","4","1498-1510","Cancer Med. 2018;74:1498-1510.","https://onlinelibrary.wiley.com/doi/full/10.1002/cam4.1385","","","Published",""
"The role of area-level deprivation and gender in participation in population-based faecal immunochemical test (FIT) colorectal cancer screening","Clarke N, McNamara D, Kearney PM, O'Morain CA, Shearer N, Sharp L.","Prev Med","2016","2016 Dec","93","","198-203","Prev Med. 2016;93:198-203.","http://www.sciencedirect.com/science/article/pii/S0091743516303140","","27765660","Published","Mr Nicholas Clarke; Prof Linda Sharp"
"Colorectal cancer incidence and survival by sub-site and stage of diagnosis: a population-based study at the advent of national screening","McDevitt J, Comber H, Walsh PM.","Ir J Med Sci","2016","2016 Nov","","","","Ir J Med Sci. 2016 Nov [field_day_of_publication]. [Epub ahead of print].","https://www.ncbi.nlm.nih.gov/pubmed/27752924","","27752924","Epublication ahead of print","Dr Joe McDevitt; Dr Harry Comber; Dr Paul Walsh"
"Impact of gender on decisions to participate in faecal immunochemical test-based colorectal cancer screening: a qualitative study","Clarke N, Gallagher P, Kearney PM, McNamara D, Sharp L.","Psychooncology","2016","2016 Feb","","","","Psychooncology. 2016 Feb [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1002/pon.4085/abstract;jsessionid=71232B6CCDDDFA14CF85430E5AE00369.f02t04","","26864167","Epublication ahead of print","Mr Nicholas Clarke; Prof Linda Sharp"
"Distance from treating hospital and colorectal cancer survivors’ quality of life: a gendered analysis","Thomas AA, Gallagher P, O'Ceilleachair A, Pearce A, Sharp L, Molcho M..","Support Care Cancer","2015","2015 Mar","23","3","741-51","Support Care Cancer. 2015;233:741-51.","http://link.springer.com/article/10.1007/s00520-014-2407-9?sa_campaign=email/event/articleAuthor/onlineFirst","","25179691","Published","Dr Alison Pearce; Prof Linda Sharp"
"Comparison of uptake of colorectal cancer screening based on faecal immunochemical testing (FIT) in males and females: A systematic review and meta-analysis","Clarke N, Sharp L, Osborne A, Kearney PM.","Cancer Epidemiol Biomarkers Prev","2015","2015 Jan","24","1","39-47","Cancer Epidemiol Biomarkers Prev. 2015;241:39-47.","http://cebp.aacrjournals.org/content/early/2014/11/06/1055-9965.EPI-14-0774.long","","25378366","Published","Mr Nicholas Clarke; Prof Linda Sharp"
"Determinants of short- and long-term survival from colorectal cancer in very elderly patients","Sheridan J, Walsh P, Kevans D, Cooney T, O'Hanlon S, Nolan B, White A, McDermott E, Sheahan K, O'Shea D, Hyland J, O'Donoghue D, O'Sullivan J, Mulcahy H, Doherty G.","J Geriatr Oncol","2014","2014 Oct","5","4","376-383","J Geriatr Oncol. 2014;54:376-383.","http://www.geriatriconcology.net/article/S1879-4068(14)00068-X/abstract","","24845215","Published","Dr Paul Walsh"
"Increasing late stage colorectal cancer and rectal cancer mortality demonstrates the need for screening: a population based study in Ireland, 1994-2010","Clarke N, McDevitt J, Kearney PM, Sharp L.","BMC Gastroenterol","2014","2014 May","14","1","92","BMC Gastroenterol. 2014;141:92.","http://www.biomedcentral.com/1471-230X/14/92","https://www.ncri.ie/sites/ncri/files/pubs/papers/Increasinglatestagecolo.pdf","24884929","Published","Mr Nicholas Clarke; Dr Joe McDevitt; Prof Linda Sharp"
"Metformin exposure and disseminated disease in patients with colorectal cancer","Spillane S, Bennett K, Sharp L, Barron TI.","Cancer Epidemiol","2014","2014 Feb","38","1","79-84","Cancer Epidemiol. 2014;381:79-84.","http://www.sciencedirect.com/science/article/pii/S1877782113001896","","24397977","Published","Prof Linda Sharp"
"How much does it cost to care for survivors of colorectal cancer? Caregiver's time, travel and out-of-pocket costs","Hanly P, Céilleachair AO, Skally M, O'Leary E, Kapur K, Fitzpatrick P, Staines A, Sharp L.","Support Care Cancer","2013","2013 Sep","21","9","2583-92","Support Care Cancer. 2013;219:2583-92.","http://link.springer.com/article/10.1007%2Fs00520-013-1834-3","","23649879","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Mr Eamonn O'Leary; Prof Linda Sharp"
"A cohort study of metformin exposure and survival in patients with stage I-III colorectal cancer","Spillane SC, Bennett K, Sharp L, Barron TI.","Cancer Epidemiol Biomarkers Prev","2013","2013 Aug","22","8","1364-73","Cancer Epidemiol Biomarkers Prev. 2013;228:1364-73.","http://cebp.aacrjournals.org/content/22/8/1364.abstract","","23753040","Published","Prof Linda Sharp"
"Cost-effectiveness of faecal DNA screening for colorectal cancer: A systematic review and quality appraisal of the literature","Skally M, Hanly P, Sharp L.","Appl Health Econ Health Policy","2013","2013 Jun","11","3","181-92","Appl Health Econ Health Policy. 2013;113:181-92.","http://link.springer.com/article/10.1007%2Fs40258-013-0010-8","","23549792","Published","Ms Mairead Skally; Dr Paul Hanly; Prof Linda Sharp"
"Time costs associated with informal care for colorectal cancer: An investigation of the impact of alternate valuation methods","Hanly P, O’Leary E, O’Ceilleachair A, Skally M, Staines A, Kapur K, Fitzpatrick P, Sharp L .","Appl Health Econ Health Policy","2013","2013 Jun","11","3","193-203","Appl Health Econ Health Policy. 2013;113:193-203.","http://link.springer.com/article/10.1007%2Fs40258-013-0013-5","","23549793","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Mr Eamonn O'Leary; Prof Linda Sharp"
"Factors affecting receipt of medical card in a cohort of colorectal cancer patients in Ireland, 2002-2006","McDevitt J, Sharp L, MacDonald D, Dwane, F. Comber H .","Ir Med J","2013","2013 Jun","106","4","110-13","Ir Med J. 2013;1064:110-13.","http://www.imj.ie/ViewArticleDetails.aspx?ArticleID=10559","","23691844","Published","Dr Joe McDevitt; Prof Linda Sharp; Ms Deirdre MacDonald; Ms Fiona Dwane; Dr Harry Comber"
"Cost comparisons and methodological heterogeneity in cost-of-illness studies: The example of colorectal cancer","O’Ceilleachair A, Hanly P, Skally M, O’Neill C, Fitzpatrick P, Kapur K,  Staines A, Sharp L.","Med Care","2013","2013 Apr","51","4","339-50","Med Care. 2013;514:339-50.","http://journals.lww.com/lww-medicalcare/Abstract/2013/04000/Cost_Comparisons_and_Methodological_Heterogeneity.9.aspx","","23358383","Published","Mr Alan Ó Céilleachair; Dr Paul Hanly; Ms Mairead Skally; Prof Linda Sharp"
"Using resource modelling to inform decision making and service planning: the case of colorectal cancer screening in Ireland","Sharp L, Tilson L, Whyte S, O Ceilleachair A, Walsh C, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","BMC Health Serv Res","2013","2013 Mar","13","","105","BMC Health Serv Res. 2013;13:105.","http://www.biomedcentral.com/1472-6963/13/105","https://www.ncri.ie/sites/ncri/files/pubs/papers/Modelling%20to%20inform%20decision%20making%20and%20service%20planning%20in%20colorectal%20cancer%20screening.pdf","23510135","Published","Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"Cost-effectiveness of population-based screening for colorectal cancer: a comparison of guaiac-based faecal occult blood testing, faecal immunochemical testing and flexible sigmoidoscopy [letter to the editor]","Sharp L, Walsh C, Whyte S, Tilson L, O'Ceilleachair A, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","Br J Cancer","2013","2013 Mar","108","5","1211-2","Br J Cancer. 2013;1085:1211-2.","http://www.ncbi.nlm.nih.gov/pubmed/23392086","","23392086","Published","Mr Alan Ó Céilleachair; Dr Harry Comber"
"Work-related productivity losses in an era of ageing populations: the case of colorectal cancer","Hanly P, Walsh PM, Ó Céilleachair A, Skally M, Staines A, Kapur K, Fitzpatrick P, Sharp L.","J Occup Environ Med","2013","2013 Feb","55","2","129-34","J Occup Environ Med. 2013;552:129-34.","http://journals.lww.com/joem/Abstract/2013/02000/Work_Related_Productivity_Losses_in_an_Era_of.5.aspx","","23364211","Published","Dr Paul Hanly; Dr Paul Walsh; Mr Alan Ó Céilleachair; Ms Mairead Skally; Prof Linda Sharp"
"European guidelines for quality assurance in colorectal cancer screening and diagnosis: overview and introduction to the full supplement publication ","European Colorectal Cancer Screening Guidelines Working Group.","Endoscopy","2013","2013 Jan","45","1","51-9","Endoscopy. 2013;451:51-9.","https://www.thieme-connect.com/DOI/DOI?10.1055%2Fs-0032-1325997","","23212726","Published","Dr Marianna de Camargo Cancela"
"Cost-effectiveness of computed tomography colonography in colorectal cancer screening: a systematic review","Hanly P, Skally M, Fenlon H, Sharp L.","Int J Technol Assess Health Care","2012","2012 Oct","28","4","415-23","Int J Technol Assess Health Care. 2012;284:415-23.","http://journals.cambridge.org/action/displayAbstract?fromPage=online&aid=8713693&fulltextType=RA&fileId=S0266462312000542","","23006522","Published","Dr Paul Hanly; Ms Mairead Skally; Prof Linda Sharp"
"Cost of care for colorectal cancer in Ireland: A healthcare payer perspective ","Tilson L, Sharp L,  Usher C, Walsh C, Whyte S, O’Ceilleachair A, Stuart C, Mehigan B, Kennedy J, Tappenden P, Chilcott J, Staines A, Comber H, Barry M.","Eur J Health Econ","2012","2012 Aug","13","4","511-24","Eur J Health Econ. 2012;134:511-24.","http://link.springer.com/article/10.1007%2Fs10198-011-0325-z","","22343624","Published","Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"Quality of rectal cancer surgery and its relationship to surgeon and hospital caseload: a population-based study","Comber H, Sharp L, Timmons A, Keane FB.","Colorectal Dis","2012","2012 Jun","14","10","e692-700","Colorectal Dis. 2012;1410:e692-700.","http://onlinelibrary.wiley.com/doi/10.1111/j.1463-1318.2012.03145.x/abstract","","22731759","Published","Dr Harry Comber; Prof Linda Sharp; Dr Aileen Timmons"
