"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Indicators for early assessment of palliative care in lung cancer patients: a population study using linked health data","Kelly M, O'Brien KM, Lucey M, Clough-Gorr K, Hannigan A.","BMC Palliat Care","2018","2018 Feb","17","1","37","BMC Palliat Care. 2018;171:37.","https://bmcpalliatcare.biomedcentral.com/articles/10.1186/s12904-018-0285-5","https://www.ncri.ie/sites/ncri/files/pubs/papers/bmcKelly2018.pdf","29482533","Published","Dr Maria Kelly; Dr Katie O'Brien; Prof Kerri Clough"
"Urban-rural differences in cancer-directed surgery and survival of patients with non-small cell lung cancer","Thomas AA, Pearce A, O'Neill C, Molcho M, Sharp L.","J Epidemiol Community Health","2017","2017 May","71","5","468-474","J Epidemiol Community Health. 2017;715:468-474.","http://jech.bmj.com/content/71/5/468.long","","27913615","Published","Dr Alison Pearce; Prof Linda Sharp"
"""It's at a time in your life when you are most vulnerable"": A qualitative exploration of the financial impact of a cancer diagnosis and implications for financial protection in health","Timmons A, Gooberman-Hill R, Sharp L.","PLOS ONE","2013","2013 Nov","8","11","e77549","PLOS ONE. 2013;811:e77549.","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0077549","https://www.ncri.ie/sites/ncri/files/pubs/papers/Timmons%20et%20al%2C%202013%20PLoS%20One.pdf","","Published","Dr Aileen Timmons; Prof Linda Sharp"
"A population-based study of hospital length of stay and emergency readmission following surgery for non-small-cell lung cancer","McDevitt J, Kelly M, Comber H, Kelleher T, Dwane F, Sharp L.","Eur J Cardiothorac Surg","2013","2013 Oct","44","4","e253-9","Eur J Cardiothorac Surg. 2013;444:e253-9.","http://ejcts.oxfordjournals.org/content/44/4/e253.full.pdf+html","","23886994","Published","Dr Joe McDevitt; Dr Maria Kelly; Dr Harry Comber; Ms Tracy Kelleher; Ms Fiona Dwane; Prof Linda Sharp"
"Should patients with extrapulmonary small-cell carcinoma receive prophylactic cranial irradiation?","Naidoo J, Teo MY, Deady S, Comber H, Calvert P.","J Thorac Oncol","2013","2013 Sep","8","9","1215-21","J Thorac Oncol. 2013;89:1215-21.","http://journals.lww.com/jto/Abstract/2013/09000/Should_Patients_with_Extrapulmonary_Small_Cell.18.aspx","","23945390","Published","Dr Sandra Deady; Dr Harry Comber"
"Where do people with lung cancer die and how is this changing? A population-based study","Sharp L, Foll P, Deady S, O'Ceilleachair A, Buicke C, Carsin AE .","Ir Med J","2010","2010 Oct","103","9","262-4,66","Ir Med J. 2010;1039:262-4,66.","http://www.imj.ie/ViewArticleDetails.aspx?ArticleID=6225","","21186748","Published","Prof Linda Sharp; Dr Sandra Deady; Mr Alan Ó Céilleachair; Ms Anne-Elie Carsin"
"Lung cancer mortality predictions for Ireland 2001-2015 and current trends in North Western Europe","O'Lorcain P, Comber H.","Lung Cancer","2004","2004 Nov","46","2","157-63","Lung Cancer. 2004;462:157-63.","http://www.lungcancerjournal.info/article/S0169-5002%2804%2900213-2/abstract","","15474663","Published","Dr Harry Comber"
"Patterns of initial management of lung cancer in the Republic of Ireland: a population-based observational study ","Mahmud SM, Reilly M, Comber H.","Lung Cancer","2003","2003 Jul","41","1","57-64","Lung Cancer. 2003;411:57-64.","http://www.lungcancerjournal.info/article/S0169-5002%2803%2900148-X/abstract","","12826313","Published","Dr Harry Comber"
"Pleural mesothelioma incidence in Europe: evidence of some deceleration in the increasing trends","ENCR Working Group.","Cancer Causes Control","2003","2003 Feb","14","8","791-803","Cancer Causes Control. 2003;148:791-803.","http://link.springer.com/article/10.1023%2FA%3A1026300619747","","14674744","Published","Dr Harry Comber"
"Convergence of decreasing male and increasing female incidence rates in major tobacco-related cancers in Europe in 1988-2010","Lortet-Tieulent J, Renteria E, Sharp L, Weiderpass E, Comber H, Baas P, Bray F, Coebergh JW, Soerjomataram I.","Eur J Cancer","","","","","","Eur J Cancer.  [field_day_of_publication]. [Epub ahead of print].","http://www.ejcancer.com/article/S0959-8049(13)00952-0/abstract","","24269041","Epublication ahead of print","Prof Linda Sharp; Dr Harry Comber"
